"subject","predicate","object"
"http://ja.dbpedia.org/resource/交楽龍弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平武修"
"http://ja.dbpedia.org/resource/宗義達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平武修"
"http://ja.dbpedia.org/resource/宗重望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平武修"
"http://ja.dbpedia.org/resource/尾関当遵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平武修"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平武修"
"http://ja.dbpedia.org/resource/松島正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平武修"
"http://ja.dbpedia.org/resource/松平定安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平武修"
"http://ja.dbpedia.org/resource/松平武聰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平武修"
"http://ja.dbpedia.org/resource/華族ゆかりの人物・団体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平武修"
"http://ja.dbpedia.org/resource/越智松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平武修"
"http://ja.dbpedia.org/resource/雅姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平武修"
"http://ja.dbpedia.org/resource/松平寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平武修"
