"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3037114","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カラウィット島"
"http://ja.dbpedia.org/resource/カラウィット島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/カラウィット島","http://www.w3.org/2000/01/rdf-schema#label","カラウィット島"
"http://ja.dbpedia.org/resource/カラウィット島","http://www.w3.org/2000/01/rdf-schema#comment","カラウィット島(英語: Calauit Island)はフィリピンのパラワン島東北部のカラミアン諸島に存在する島。ブスアンガ島の北西に隣接しており川で隔てられている。 パラワン州に属している。 1970年代に絶滅から保護するためにアフリカから野生生物が輸入された。輸入された動物には20頭のキリン、10数頭のシマウマやレイヨウなどがいた。当時のフィリピン大統領フェルディナンド・マルコスは地元の人々に他所への移住を命令した後に、ケニアのサバンナに似た土地になるように竹林を伐採するように命じた。1977年に島全体が自然保護区となり、禁猟となっており、現在は観光客向けのとして知られる。現在でもアフリカ由来の動物が島周辺を闊歩しており、数は増加している。"
"http://ja.dbpedia.org/resource/カラウィット島","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtbc6"
"http://ja.dbpedia.org/resource/カラウィット島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カラミアン諸島"
"http://ja.dbpedia.org/resource/カラウィット島","http://dbpedia.org/ontology/wikiPageID",3030460
"http://ja.dbpedia.org/resource/カラウィット島","http://dbpedia.org/ontology/wikiPageRevisionID",52407194
"http://ja.dbpedia.org/resource/カラウィット島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブスアンガ島"
"http://ja.dbpedia.org/resource/カラウィット島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイヨウ"
"http://ja.dbpedia.org/resource/カラウィット島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマウマ"
"http://ja.dbpedia.org/resource/カラウィット島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・マルコス"
"http://ja.dbpedia.org/resource/カラウィット島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバンナ"
"http://ja.dbpedia.org/resource/カラウィット島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/カラウィット島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラワン島"
"http://ja.dbpedia.org/resource/カラウィット島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラワン州"
"http://ja.dbpedia.org/resource/カラウィット島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カラミアン諸島"
"http://ja.dbpedia.org/resource/カラウィット島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南シナ海"
"http://ja.dbpedia.org/resource/カラウィット島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン大統領"
"http://ja.dbpedia.org/resource/カラウィット島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラミアン諸島"
"http://ja.dbpedia.org/resource/カラウィット島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/カラウィット島","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haringlakbay.com/2012/03/15/a-piece-of-africa/"
"http://ja.dbpedia.org/resource/カラウィット島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カラウィット島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/カラウィット島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_islands"
"http://ja.dbpedia.org/resource/カラウィット島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Philippines-stub"
"http://ja.dbpedia.org/resource/カラウィット島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PHL"
"http://ja.dbpedia.org/resource/カラウィット島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カラウィット島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calauit_Island_Safari_1.jpg"
"http://ja.dbpedia.org/resource/カラウィット島","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calauit_Island_Safari_1.jpg?width=300"
"http://ja.dbpedia.org/resource/カラウィット島","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.300000190734863281
"http://ja.dbpedia.org/resource/カラウィット島","http://www.georss.org/georss/point","12.3 119.9"
"http://ja.dbpedia.org/resource/カラウィット島","http://www.w3.org/2003/01/geo/wgs84_pos#long",119.90000152587890625
"http://ja.dbpedia.org/resource/カラウィット島","http://ja.dbpedia.org/property/countryAdminDivisionsTitle","自治体"
"http://ja.dbpedia.org/resource/カラウィット島","http://ja.dbpedia.org/property/archipelago","http://ja.dbpedia.org/resource/カラミアン諸島"
"http://ja.dbpedia.org/resource/カラウィット島","http://ja.dbpedia.org/property/imageCaption","カラウィット島にすむキリン"
"http://ja.dbpedia.org/resource/カラウィット島","http://ja.dbpedia.org/property/imageName","Calauit Island Safari 1.jpg"
"http://ja.dbpedia.org/resource/カラウィット島","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/南シナ海"
"http://ja.dbpedia.org/resource/カラウィット島","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/カラウィット島","http://ja.dbpedia.org/property/name","カラウィット島"
"http://ja.dbpedia.org/resource/カラウィット島","http://dbpedia.org/ontology/abstract","カラウィット島(英語: Calauit Island)はフィリピンのパラワン島東北部のカラミアン諸島に存在する島。ブスアンガ島の北西に隣接しており川で隔てられている。 パラワン州に属している。 1970年代に絶滅から保護するためにアフリカから野生生物が輸入された。輸入された動物には20頭のキリン、10数頭のシマウマやレイヨウなどがいた。当時のフィリピン大統領フェルディナンド・マルコスは地元の人々に他所への移住を命令した後に、ケニアのサバンナに似た土地になるように竹林を伐採するように命じた。1977年に島全体が自然保護区となり、禁猟となっており、現在は観光客向けのとして知られる。現在でもアフリカ由来の動物が島周辺を闊歩しており、数は増加している。"
"http://ja.dbpedia.org/resource/カラウィット島","http://dbpedia.org/ontology/wikiPageLength",1789
"http://ja.dbpedia.org/resource/カラウィット島","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カラウィット島?oldid=52407194&ns=0"
"http://ja.dbpedia.org/resource/カラウィット島","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カラウィット島"
"http://ja.dbpedia.org/resource/カラウィット島","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(119.90000152588 12.300000190735)"
"http://ja.dbpedia.org/resource/ブスアンガ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラウィット島"
"http://ja.wikipedia.org/wiki/カラウィット島","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カラウィット島"
