"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q512006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダニエル・ギリーズ"
"http://ja.dbpedia.org/resource/オリジナルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ギリーズ"
"http://ja.dbpedia.org/resource/オリジナルズ","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/ダニエル・ギリーズ"
"http://ja.dbpedia.org/resource/スノー・クイーン_〜雪の女王〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ギリーズ"
"http://ja.dbpedia.org/resource/スパイダーマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ギリーズ"
"http://ja.dbpedia.org/resource/スパイダーマンの映画作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ギリーズ"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://www.w3.org/2000/01/rdf-schema#label","ダニエル・ギリーズ"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://www.w3.org/2000/01/rdf-schema#comment","ダニエル・ギリーズ（Daniel Gillies, 1976年3月14日 - ）は、カナダ出身の俳優である。"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g0q4"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男優"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://dbpedia.org/ontology/wikiPageID",2930140
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",92037156
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプティビティ"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形成外科学"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・グレイズ_〜フロリダ殺人事件簿"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン2"
"http://ja.dbpedia.org/resource/ダニエル・ギリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノー・クイーン_〜雪の女王〜"
