"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13394557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/幻影ヲ駆ケル太陽"
"http://ja.dbpedia.org/resource/2013年のテレビアニメ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻影ヲ駆ケル太陽"
"http://ja.dbpedia.org/resource/E!TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻影ヲ駆ケル太陽"
"http://ja.dbpedia.org/resource/HiBiKi_Radio_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻影ヲ駆ケル太陽"
"http://ja.dbpedia.org/resource/Hotaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻影ヲ駆ケル太陽"
"http://ja.dbpedia.org/resource/LANDSPACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻影ヲ駆ケル太陽"
"http://ja.dbpedia.org/resource/LANDSPACE","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/幻影ヲ駆ケル太陽"
"http://ja.dbpedia.org/resource/LiSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻影ヲ駆ケル太陽"
"http://ja.dbpedia.org/resource/QUADRANGLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻影ヲ駆ケル太陽"
"http://ja.dbpedia.org/resource/TOKYO_MXアニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻影ヲ駆ケル太陽"
"http://ja.dbpedia.org/resource/TVQ九州放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻影ヲ駆ケル太陽"
"http://ja.dbpedia.org/resource/ABCアニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻影ヲ駆ケル太陽"
"http://ja.dbpedia.org/resource/ANIME+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻影ヲ駆ケル太陽"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻影ヲ駆ケル太陽"
"http://ja.dbpedia.org/resource/フィールズ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻影ヲ駆ケル太陽"
