"subject","predicate","object"
"http://ja.dbpedia.org/resource/細川勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅氏"
"http://ja.dbpedia.org/resource/菅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅氏"
"http://ja.dbpedia.org/resource/菅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/菅氏"
"http://ja.dbpedia.org/resource/菅氏","http://www.w3.org/2000/01/rdf-schema#label","菅氏"
"http://ja.dbpedia.org/resource/菅氏","http://dbpedia.org/ontology/wikiPageID",4461060
"http://ja.dbpedia.org/resource/菅氏","http://dbpedia.org/ontology/wikiPageRevisionID",85828340
"http://ja.dbpedia.org/resource/菅氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原氏"
"http://ja.dbpedia.org/resource/菅氏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/菅原氏"
"http://ja.dbpedia.org/resource/菅氏","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/菅氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/菅氏?oldid=85828340&ns=0"
"http://ja.dbpedia.org/resource/菅氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菅氏"
"http://ja.wikipedia.org/wiki/菅氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/菅氏"
