"subject","predicate","object"
"http://ja.dbpedia.org/resource/THES","http://www.w3.org/2000/01/rdf-schema#label","THES"
"http://ja.dbpedia.org/resource/THES","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcr7f"
"http://ja.dbpedia.org/resource/THES","http://dbpedia.org/ontology/wikiPageID",1291172
"http://ja.dbpedia.org/resource/THES","http://dbpedia.org/ontology/wikiPageRevisionID",32623789
"http://ja.dbpedia.org/resource/THES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムズ・ハイアー・エデュケーション"
"http://ja.dbpedia.org/resource/THES","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タイムズ・ハイアー・エデュケーション"
"http://ja.dbpedia.org/resource/THES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/THES"
"http://ja.dbpedia.org/resource/THES","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/THES","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/THES?oldid=32623789&ns=0"
"http://ja.wikipedia.org/wiki/THES","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/THES"
