"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持光寺"
"http://ja.dbpedia.org/resource/国宝絵画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持光寺"
"http://ja.dbpedia.org/resource/尾道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持光寺"
"http://ja.dbpedia.org/resource/尾道市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持光寺"
"http://ja.dbpedia.org/resource/尾道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持光寺"
"http://ja.dbpedia.org/resource/平田玉蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持光寺"
"http://ja.dbpedia.org/resource/平田玉蘊","http://ja.dbpedia.org/property/墓地","http://ja.dbpedia.org/resource/持光寺"
"http://ja.dbpedia.org/resource/広島県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持光寺"
"http://ja.dbpedia.org/resource/持光寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/持光寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/持光寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/持光寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/持光寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/持光寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/持光寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/持光寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/持光寺","http://www.w3.org/2000/01/rdf-schema#label","持光寺"
"http://ja.dbpedia.org/resource/持光寺","http://www.w3.org/2000/01/rdf-schema#comment","持光寺（じこうじ）は、広島県尾道市西土堂町にある浄土宗西山禅林寺派の寺院。山号は日輪山。院号は金剛台院。本尊は阿弥陀如来。"
"http://ja.dbpedia.org/resource/持光寺","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jikoji"
"http://ja.dbpedia.org/resource/持光寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾道市の重要文化財"
"http://ja.dbpedia.org/resource/持光寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(絵画)"
"http://ja.dbpedia.org/resource/持光寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山禅林寺派の寺院"
"http://ja.dbpedia.org/resource/持光寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県指定重要文化財"
"http://ja.dbpedia.org/resource/持光寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の国宝"
"http://ja.dbpedia.org/resource/持光寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の寺"
"http://ja.dbpedia.org/resource/持光寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾道市の建築物"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageID",1343757
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageRevisionID",89659065
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:持光寺(尾道市)_本堂.jpg"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県指定文化財一覧"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jikoji01n3872.jpg"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普賢延命菩薩"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾道駅"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fugen_Enmei_Jikoji.jpg"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾道市の重要文化財"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(絵画)"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四天王"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山禅林寺派の寺院"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の国宝"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県指定重要文化財"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾道市"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾道市の建築物"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の寺"
"http://ja.dbpedia.org/resource/持光寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.hiroshima.lg.jp/site/bunkazai/bunkazai-data-202020490.html%E3%80%80%E5%BA%83%E5%B3%B6%E7%9C%8C%E3%81%AE%E6%96%87%E5%8C%96%E8%B2%A1%EF%BC%88%E5%B0%BE%E9%81%93%E5%B8%82%EF%BC%89"
"http://ja.dbpedia.org/resource/持光寺","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/持光寺","http://xmlns.com/foaf/0.1/name","持光寺"
"http://ja.dbpedia.org/resource/持光寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/持光寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/持光寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:右"
"http://ja.dbpedia.org/resource/持光寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
