"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24091451","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ"
"http://ja.dbpedia.org/resource/2016年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ"
"http://ja.dbpedia.org/resource/2017年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://www.w3.org/2000/01/rdf-schema#label","2018 AFC女子アジアカップ"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://www.w3.org/2000/01/rdf-schema#comment","2018 AFC女子アジアカップ（英: AFC Women's Asian Cup 2018）は、2018年4月6日から4月20日 にかけて、ヨルダンで開催された 第19回目のAFC女子アジアカップである。同大会史上初めて西アジアでの開催となった。 今大会の上位5チームは、フランスで行われる2019 FIFA女子ワールドカップの出場権を得る。"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のサッカー"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルダンの女子サッカー"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のヨルダン"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルダン開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年4月"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AFC女子アジアカップ"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageID",3485398
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageRevisionID",92020079
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルダンの女子サッカー"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019_FIFA女子ワールドカップ"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイサ・ジュバラ"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AFC女子アジアカップ"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンマン"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のサッカー"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山久美"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドカード"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中美南"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙昭賢"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラー・アブ・サバー"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリナ・ボルデン"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンマン国際スタジアム"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延長戦"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下良美"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王珊珊"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッ＝ラーム"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王霜"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャー・サイモン"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のヨルダン"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャヒナズ・ジブリーン"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤスミーン・ハイル"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエローカード"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬君"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李香玉"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサ・デ・ヴァンナ"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本女子代表"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラワン・インタメー"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪口夢穂"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李金玟"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・カー"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成競技場"
"http://ja.dbpedia.org/resource/2018_AFC女子アジアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシー・シャグ"
