"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21057612","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/華麗なるリベンジ"
"http://ja.dbpedia.org/resource/イ・ジョンウン_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗なるリベンジ"
"http://ja.dbpedia.org/resource/カン・ドンウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗なるリベンジ"
"http://ja.dbpedia.org/resource/ショーボックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗なるリベンジ"
"http://ja.dbpedia.org/resource/シン・ソユル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗なるリベンジ"
"http://ja.dbpedia.org/resource/チュ・ジンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗なるリベンジ"
"http://ja.dbpedia.org/resource/パク・ソンウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗なるリベンジ"
"http://ja.dbpedia.org/resource/ファン・ジョンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗なるリベンジ"
"http://ja.dbpedia.org/resource/中村和正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗なるリベンジ"
"http://ja.dbpedia.org/resource/峰晃弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗なるリベンジ"
"http://ja.dbpedia.org/resource/柳田淳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗なるリベンジ"
"http://ja.dbpedia.org/resource/森川智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗なるリベンジ"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/華麗なるリベンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
