"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11602603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/笹本れいか"
"http://ja.dbpedia.org/resource/ベニバラ兎団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹本れいか"
"http://ja.dbpedia.org/resource/劇団漂流船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹本れいか"
"http://ja.dbpedia.org/resource/東京都立上野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹本れいか"
"http://ja.dbpedia.org/resource/柳亭楽輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹本れいか"
"http://ja.dbpedia.org/resource/柳亭楽輔","http://ja.dbpedia.org/property/家族","http://ja.dbpedia.org/resource/笹本れいか"
"http://ja.dbpedia.org/resource/笹本れいか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/笹本れいか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/笹本れいか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/笹本れいか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/笹本れいか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/笹本れいか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/笹本れいか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/笹本れいか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/笹本れいか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/笹本れいか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/笹本れいか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/笹本れいか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/笹本れいか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/笹本れいか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/笹本れいか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/笹本れいか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/笹本れいか","http://www.w3.org/2000/01/rdf-schema#label","笹本れいか"
"http://ja.dbpedia.org/resource/笹本れいか","http://www.w3.org/2000/01/rdf-schema#comment","笹本 れいか（ささもと れいか、1986年12月20日 - ）は、日本の女優。ENメイカーズ代表。 東京都出身。愛称は「さされい」「れいか」。 身長155cm。血液型はA型。東京都立上野高等学校卒業。 趣味は舞台鑑賞、ダーツ。特技はダンス(ジャズ・バレエ等)、ピアノ。"
"http://ja.dbpedia.org/resource/笹本れいか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/笹本れいか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/笹本れいか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立上野高等学校出身の人物"
"http://ja.dbpedia.org/resource/笹本れいか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/笹本れいか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageID",2283111
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageRevisionID",90315459
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/笹本れいか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭楽輔"
