"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年ザシャチコ炭鉱爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱山災害"
"http://ja.dbpedia.org/resource/バルヴァーノ鉄道事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱山災害"
"http://ja.dbpedia.org/resource/鉱山災害","http://www.w3.org/2000/01/rdf-schema#label","鉱山災害"
"http://ja.dbpedia.org/resource/鉱山災害","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t1vs"
"http://ja.dbpedia.org/resource/鉱山災害","http://dbpedia.org/ontology/wikiPageID",2989869
"http://ja.dbpedia.org/resource/鉱山災害","http://dbpedia.org/ontology/wikiPageRevisionID",51708173
"http://ja.dbpedia.org/resource/鉱山災害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱山事故"
"http://ja.dbpedia.org/resource/鉱山災害","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鉱山事故"
"http://ja.dbpedia.org/resource/鉱山災害","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鉱山災害"
"http://ja.dbpedia.org/resource/鉱山災害","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/鉱山災害","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鉱山災害?oldid=51708173&ns=0"
"http://ja.wikipedia.org/wiki/鉱山災害","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鉱山災害"
