"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州地方の住宅団地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真玉橋"
"http://ja.dbpedia.org/resource/嘉数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真玉橋"
"http://ja.dbpedia.org/resource/国場川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真玉橋"
"http://ja.dbpedia.org/resource/日本の古瓦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真玉橋"
"http://ja.dbpedia.org/resource/日本の路面電車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真玉橋"
"http://ja.dbpedia.org/resource/沖縄切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真玉橋"
"http://ja.dbpedia.org/resource/沖縄県の難読地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真玉橋"
"http://ja.dbpedia.org/resource/真玉橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/真玉橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/真玉橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/真玉橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/真玉橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/真玉橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/真玉橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/真玉橋","http://www.w3.org/2000/01/rdf-schema#label","真玉橋"
"http://ja.dbpedia.org/resource/真玉橋","http://www.w3.org/2000/01/rdf-schema#comment","真玉橋（まだんばし）は、沖縄県の那覇市と豊見城市の間を流れる国場川にかかる橋の名称。また、豊見城市側の地名にもなっている。"
"http://ja.dbpedia.org/resource/真玉橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:那覇市の交通"
"http://ja.dbpedia.org/resource/真玉橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊見城市の町・字"
"http://ja.dbpedia.org/resource/真玉橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアーチ橋"
"http://ja.dbpedia.org/resource/真玉橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の橋"
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageID",2421075
"http://ja.dbpedia.org/resource/真玉橋","http://dbpedia.org/ontology/wikiPageRevisionID",91990159
