"subject","predicate","object"
"http://ja.dbpedia.org/resource/セーナーパティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー"
"http://ja.dbpedia.org/resource/トリンバク・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://www.w3.org/2000/01/rdf-schema#label","カンデー・ラーオ・ダーバーデー"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://www.w3.org/2000/01/rdf-schema#comment","カンデー・ラーオ・ダーバーデー（マラーティー語：खंडेराव दाभाडे, Khande Rao Dabhade, 1665年頃 - 1729年9月27日）は、インドのデカン地方、マラーター王国の軍総司令官（セーナーパティ）。"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラーター王国の人物"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1665年生"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1729年没"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageID",3456998
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageRevisionID",89895729
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1665年生"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1729年没"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デカン地方"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーターラー"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ダーバーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヴァージー"
