"subject","predicate","object"
"http://ja.dbpedia.org/resource/BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FutureBASIC"
"http://ja.dbpedia.org/resource/FutureBASIC","http://www.w3.org/2000/01/rdf-schema#label","FutureBASIC"
"http://ja.dbpedia.org/resource/FutureBASIC","http://www.w3.org/2000/01/rdf-schema#comment","FutureBASICとは、Macintosh用BASIC言語の統合開発環境である。BASICでありながらPowerPCや Intel 64ネイティブなオブジェクトコードを生成し、非常に高速に実行させることが可能である。"
"http://ja.dbpedia.org/resource/FutureBASIC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qchnj"
"http://ja.dbpedia.org/resource/FutureBASIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BASIC"
"http://ja.dbpedia.org/resource/FutureBASIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーウェア"
"http://ja.dbpedia.org/resource/FutureBASIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンパイラ"
"http://ja.dbpedia.org/resource/FutureBASIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:統合開発環境"
"http://ja.dbpedia.org/resource/FutureBASIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageID",87089
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageRevisionID",74091503
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Carbon"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:統合開発環境"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N88-BASIC"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイル"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quick_BASIC"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポインタ_(プログラミング)"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンパイラ"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーウェア"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperCard"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインタイムライブラリ"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZBASIC"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラグイン"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合開発環境"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X64"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PowerPC"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BASIC"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BASIC"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XCMD"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://4toc.com/fb/index.htm"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kappalab.com"
"http://ja.dbpedia.org/resource/FutureBASIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/FutureBASIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASIC"
"http://ja.dbpedia.org/resource/FutureBASIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FutureBASIC"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/abstract","FutureBASICとは、Macintosh用BASIC言語の統合開発環境である。BASICでありながらPowerPCや Intel 64ネイティブなオブジェクトコードを生成し、非常に高速に実行させることが可能である。"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageLength",820
"http://ja.dbpedia.org/resource/FutureBASIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FutureBASIC?oldid=74091503&ns=0"
