"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホー・チ・ミン博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮革命博物館"
"http://ja.dbpedia.org/resource/万寿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮革命博物館"
"http://ja.dbpedia.org/resource/孫英勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮革命博物館"
"http://ja.dbpedia.org/resource/平壌直轄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮革命博物館"
"http://ja.dbpedia.org/resource/新古典主義建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮革命博物館"
"http://ja.dbpedia.org/resource/朝鮮中央歴史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮革命博物館"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://www.w3.org/2000/01/rdf-schema#label","朝鮮革命博物館"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://www.w3.org/2000/01/rdf-schema#comment","朝鮮革命博物館（ちょうせんかくめいはくぶつかん）は、朝鮮民主主義人民共和国（北朝鮮）平壌直轄市中区域にある博物館。"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgh2bq"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年開設の博物館"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の新古典主義建築"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平壌市の博物館"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageID",2354745
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageRevisionID",92362019
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党中央委員会総書記"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年開設の博物館"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年代"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌直轄市"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の新古典主義建築"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国主席"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国国務委員会"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正恩"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Korean_Revolution_Museum.jpg"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正日"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館の一覧"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同江"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区域"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平壌市の博物館"
"http://ja.dbpedia.org/resource/朝鮮革命博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿台議事堂"
