"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q461821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリック・ボー"
"http://ja.dbpedia.org/resource/STS-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ボー"
"http://ja.dbpedia.org/resource/STS-126","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ボー"
"http://ja.dbpedia.org/resource/STS-133","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ボー"
"http://ja.dbpedia.org/resource/STS-3xx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ボー"
"http://ja.dbpedia.org/resource/STS-3xx","http://ja.dbpedia.org/property/crewMembers","http://ja.dbpedia.org/resource/エリック・ボー"
"http://ja.dbpedia.org/resource/エリック・ボー","http://www.w3.org/2000/01/rdf-schema#label","エリック・ボー"
"http://ja.dbpedia.org/resource/エリック・ボー","http://www.w3.org/2000/01/rdf-schema#comment","エリック・アレン・ボー(Eric Allen Boe、1964年10月1日-)は、アメリカ空軍の大佐、テストパイロットで、アメリカ航空宇宙局の宇宙飛行士である。STS-126及びSTS-133でスペースシャトルを操縦した。"
"http://ja.dbpedia.org/resource/エリック・ボー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhnw2"
"http://ja.dbpedia.org/resource/エリック・ボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国空軍の軍人"
"http://ja.dbpedia.org/resource/エリック・ボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/エリック・ボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ空軍士官学校出身の人物"
"http://ja.dbpedia.org/resource/エリック・ボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペースシャトル計画の宇宙飛行士"
"http://ja.dbpedia.org/resource/エリック・ボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイアミ出身の人物"
"http://ja.dbpedia.org/resource/エリック・ボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の宇宙飛行士"
"http://ja.dbpedia.org/resource/エリック・ボー","http://dbpedia.org/ontology/wikiPageID",2890899
"http://ja.dbpedia.org/resource/エリック・ボー","http://dbpedia.org/ontology/wikiPageRevisionID",83454449
"http://ja.dbpedia.org/resource/エリック・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:STS-133_patch.png"
"http://ja.dbpedia.org/resource/エリック・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙航行学"
"http://ja.dbpedia.org/resource/エリック・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍士官学校_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/エリック・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラーク空軍基地"
"http://ja.dbpedia.org/resource/エリック・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(オービタ)"
"http://ja.dbpedia.org/resource/エリック・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湾岸戦争"
"http://ja.dbpedia.org/resource/エリック・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国空軍の軍人"
"http://ja.dbpedia.org/resource/エリック・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/エリック・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャトル"
"http://ja.dbpedia.org/resource/エリック・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェパード空軍基地"
"http://ja.dbpedia.org/resource/エリック・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/エリック・ボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US-O6_insignia.svg"
