"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳島県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうかの里"
"http://ja.dbpedia.org/resource/神山町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうかの里"
"http://ja.dbpedia.org/resource/ゆうかの里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/ゆうかの里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ゆうかの里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/ゆうかの里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ゆうかの里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ゆうかの里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ゆうかの里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ゆうかの里","http://www.w3.org/2000/01/rdf-schema#label","ゆうかの里"
"http://ja.dbpedia.org/resource/ゆうかの里","http://www.w3.org/2000/01/rdf-schema#comment","ゆうかの里（ゆうかのさと）は、徳島県名西郡神山町にあるカミヤマシダレザクラの名所。"
"http://ja.dbpedia.org/resource/ゆうかの里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の名所"
"http://ja.dbpedia.org/resource/ゆうかの里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神山町の地理"
"http://ja.dbpedia.org/resource/ゆうかの里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桜に関する場所"
"http://ja.dbpedia.org/resource/ゆうかの里","http://dbpedia.org/ontology/wikiPageID",4573751
"http://ja.dbpedia.org/resource/ゆうかの里","http://dbpedia.org/ontology/wikiPageRevisionID",91072315
"http://ja.dbpedia.org/resource/ゆうかの里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミヤマシダレザクラ"
"http://ja.dbpedia.org/resource/ゆうかの里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桜に関する場所"
"http://ja.dbpedia.org/resource/ゆうかの里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スダチ"
"http://ja.dbpedia.org/resource/ゆうかの里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道21号神山鮎喰線"
"http://ja.dbpedia.org/resource/ゆうかの里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の名所"
"http://ja.dbpedia.org/resource/ゆうかの里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yuukanosato20220405_1.jpg"
"http://ja.dbpedia.org/resource/ゆうかの里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンギョウ"
"http://ja.dbpedia.org/resource/ゆうかの里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神山町の地理"
"http://ja.dbpedia.org/resource/ゆうかの里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神山町"
"http://ja.dbpedia.org/resource/ゆうかの里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道207号鬼籠野国府線"
"http://ja.dbpedia.org/resource/ゆうかの里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/ゆうかの里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名西郡"
"http://ja.dbpedia.org/resource/ゆうかの里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本花の会"
"http://ja.dbpedia.org/resource/ゆうかの里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栽培品種"
"http://ja.dbpedia.org/resource/ゆうかの里","http://xmlns.com/foaf/0.1/name","ゆうかの里"
"http://ja.dbpedia.org/resource/ゆうかの里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ゆうかの里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ゆうかの里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/ゆうかの里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ゆうかの里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/ゆうかの里","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0071
"http://ja.dbpedia.org/resource/ゆうかの里","http://www.georss.org/georss/point","34.00705555555555 134.41827777777777"
"http://ja.dbpedia.org/resource/ゆうかの里","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.418
"http://ja.dbpedia.org/resource/ゆうかの里","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yuukanosato20220405_1.jpg?width=300"
"http://ja.dbpedia.org/resource/ゆうかの里","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yukanosato20220405_4.jpg"
"http://ja.dbpedia.org/resource/ゆうかの里","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yukanosato20220405_3.jpg"
"http://ja.dbpedia.org/resource/ゆうかの里","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuukanosato20220405_1.jpg"
"http://ja.dbpedia.org/resource/ゆうかの里","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yukanosato20220405.jpg"
"http://ja.dbpedia.org/resource/ゆうかの里","http://ja.dbpedia.org/property/名称","ゆうかの里"
"http://ja.dbpedia.org/resource/ゆうかの里","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/ゆうかの里","http://ja.dbpedia.org/property/経度分",25
"http://ja.dbpedia.org/resource/ゆうかの里","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/ゆうかの里","http://ja.dbpedia.org/property/経度秒",5.8
"http://ja.dbpedia.org/resource/ゆうかの里","http://ja.dbpedia.org/property/緯度分",0
"http://ja.dbpedia.org/resource/ゆうかの里","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/ゆうかの里","http://ja.dbpedia.org/property/緯度秒",25.4
"http://ja.dbpedia.org/resource/ゆうかの里","http://ja.dbpedia.org/property/都市","徳島県名西郡神山町鬼籠野（おろの）一ノ坂788"
"http://ja.dbpedia.org/resource/ゆうかの里","http://dbpedia.org/ontology/abstract","ゆうかの里（ゆうかのさと）は、徳島県名西郡神山町にあるカミヤマシダレザクラの名所。"
"http://ja.dbpedia.org/resource/ゆうかの里","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゆうかの里"
"http://ja.dbpedia.org/resource/ゆうかの里","http://dbpedia.org/ontology/wikiPageLength",1997
"http://ja.dbpedia.org/resource/ゆうかの里","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゆうかの里?oldid=91072315&ns=0"
"http://ja.dbpedia.org/resource/ゆうかの里","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.41827392578 34.007057189941)"
"http://ja.dbpedia.org/resource/カミヤマシダレザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうかの里"
"http://wikidata.dbpedia.org/resource/Q113561970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゆうかの里"
"http://ja.wikipedia.org/wiki/ゆうかの里","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゆうかの里"
