"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8228508","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/Category:ラミア航空","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/Category:2009年設立の航空会社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2009年設立の航空会社","http://www.w3.org/2000/01/rdf-schema#label","2009年設立の航空会社"
"http://ja.dbpedia.org/resource/Category:2009年設立の航空会社","http://dbpedia.org/ontology/wikiPageID",3055512
"http://ja.dbpedia.org/resource/Category:2009年設立の航空会社","http://dbpedia.org/ontology/wikiPageRevisionID",64264596
"http://ja.dbpedia.org/resource/Category:2009年設立の航空会社","http://www.w3.org/2004/02/skos/core#prefLabel","2009年設立の航空会社"
"http://ja.dbpedia.org/resource/Category:2009年設立の航空会社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:設立年別航空会社のカテゴリ"
"http://ja.dbpedia.org/resource/Category:2009年設立の航空会社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2009年設立の航空会社?oldid=64264596&ns=14"
"http://ja.dbpedia.org/resource/エア・アラビア・モロッコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/エア・アラビア・モロッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/カンボジア・アンコール航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/カンボジア・アンコール航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/クリスタル・タイ航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/クリスタル・タイ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/シムリク航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/シムリク航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/ジェットアジア・エアウェイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/ジェットアジア・エアウェイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/タラ・エア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/タラ・エア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/ビバエア・コロンビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/ビバエア・コロンビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/ペット・エアウェイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/ペット・エアウェイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/ラミア航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/ラミア航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/順豊航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
"http://ja.dbpedia.org/resource/順豊航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年設立の航空会社"
