"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3518204","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/2000年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/Vジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/うるとら☆イレブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/うるとら☆イレブン","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/やぶのてんや"
"http://ja.dbpedia.org/resource/やぶのてんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/やぶのてんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/やぶのてんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/やぶのてんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/やぶのてんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/やぶのてんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/やぶのてんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/やぶのてんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/やぶのてんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/やぶのてんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/やぶのてんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/やぶのてんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/やぶのてんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/やぶのてんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/やぶのてんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/やぶのてんや","http://www.w3.org/2000/01/rdf-schema#label","やぶのてんや"
"http://ja.dbpedia.org/resource/やぶのてんや","http://www.w3.org/2000/01/rdf-schema#comment","やぶの てんや（1969年8月19日 - ）は、日本の漫画家。東京都出身。かつては薮野てんや名義で活動していた。"
"http://ja.dbpedia.org/resource/やぶのてんや","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ltmc8q"
"http://ja.dbpedia.org/resource/やぶのてんや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/やぶのてんや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/やぶのてんや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/やぶのてんや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/やぶのてんや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都留文科大学出身の人物"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageID",1719955
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageRevisionID",91210988
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸雅智"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・バッジョ"
"http://ja.dbpedia.org/resource/やぶのてんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
