"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物","http://www.w3.org/2000/01/rdf-schema#label","旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物","http://dbpedia.org/ontology/wikiPageID",1588455
"http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物","http://dbpedia.org/ontology/wikiPageRevisionID",91200320
"http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷"
"http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユーゴスラビア紛争の人物"
"http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出来事別の人物"
"http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物","http://www.w3.org/2004/02/skos/core#prefLabel","旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物?oldid=91200320&ns=14"
"http://ja.dbpedia.org/resource/アンテ・ゴトヴィナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/アンテ・ゴトヴィナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/ジェリコ・ラジュナトヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/ジェリコ・ラジュナトヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/スロボダン・プラリャク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/スロボダン・プラリャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/スロボダン・ミロシェヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/スロボダン・ミロシェヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/ナセル・オリッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/ナセル・オリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/ビリャナ・プラヴシッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/ビリャナ・プラヴシッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/ラトコ・ムラディッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/ラトコ・ムラディッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/ラドヴァン・カラジッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/ラドヴァン・カラジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/ラムシュ・ハラディナイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/ラムシュ・ハラディナイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/ヴォイスラヴ・シェシェリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://ja.dbpedia.org/resource/ヴォイスラヴ・シェシェリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
"http://wikidata.dbpedia.org/resource/Q7887984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷に訴追された人物"
