"subject","predicate","object"
"http://ja.dbpedia.org/resource/フラヴィオ・ブッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男"
"http://ja.dbpedia.org/resource/マルト・ケラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男"
"http://ja.dbpedia.org/resource/ロナルド・ピックアップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男"
"http://ja.dbpedia.org/resource/ロナルド・レイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://www.w3.org/2000/01/rdf-schema#label","陰謀 ナチスに挑んだ男"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://www.w3.org/2000/01/rdf-schema#comment","陰謀 ナチスに挑んだ男（いんぼう ナチスにいどんだおとこ、原題：The Nightmare Years）は1989年に製作されたナチス・ドイツをテーマにしたテレビドラマ。"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビドラマ"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノンフィクションを原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:記者を主人公とした作品"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年のテレビドラマ"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリンを舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャーナリズムを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツを題材とした作品"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageID",1645470
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageRevisionID",83987924
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯部勉"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外ドラマ"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア放送協会"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピエーニュの森"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・ウォーターストン"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:記者を主人公とした作品"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリンを舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルト・ケラー"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口果林"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TF1"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノンフィクションを原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャーナリズムを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツを題材とした作品"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲシュタポ"
"http://ja.dbpedia.org/resource/陰謀_ナチスに挑んだ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
