"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11533424","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/枚方市立山田東小学校"
"http://ja.dbpedia.org/resource/大阪府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市立山田東小学校"
"http://ja.dbpedia.org/resource/大阪府道144号杉田口禁野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市立山田東小学校"
"http://ja.dbpedia.org/resource/枚方市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市立山田東小学校"
"http://ja.dbpedia.org/resource/枚方市立交北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市立山田東小学校"
"http://ja.dbpedia.org/resource/枚方市立山田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市立山田東小学校"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://www.w3.org/2000/01/rdf-schema#label","枚方市立山田東小学校"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://www.w3.org/2000/01/rdf-schema#comment","枚方市立山田東小学校（ひらかたしりつ やまだひがししょうがっこう）は、大阪府枚方市田口三丁目にある公立小学校。 枚方市で43番目の公立小学校として、従来の枚方市立山田小学校および枚方市立交北小学校の校区の一部を再編し、1980年に開校した。"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:枚方市の公立小学校"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年設立の教育機関"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageID",489092
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91833904
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片町線"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪本線"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年設立の教育機関"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市立交北小学校"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市立山田中学校"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市立山田小学校"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿山駅"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤阪駅"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hirakata_City_Yamada_Higashi_elementary_school.jpg"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学童保育"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府小学校一覧"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/枚方市立山田東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪バス"
