"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q335039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/OXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/PTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/○○の父一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/アタリ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/アンペックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/アーケードゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/ウォーク・オブ・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/オデッセイ_(ゲーム機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/ゲームクリエイター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/コンピュータゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/コンピュータゲームの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/コンピュータースペース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/スティーブ・ジョブズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/チャック_E._チーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/チャック_E._チーズ","http://ja.dbpedia.org/property/founder","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/テンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/ナッチング・アソシエーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/ノーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/ノーラン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/ノーラン・ブッシュネル","http://www.w3.org/2000/01/rdf-schema#label","ノーラン・ブッシュネル"
"http://ja.dbpedia.org/resource/ノーラン・ブッシュネル","http://www.w3.org/2000/01/rdf-schema#comment","ノーラン・ブッシュネル（Nolan Bushnell, 1943年2月5日 - ）は、アメリカ合衆国の元ゲームデザイナー兼実業家で、アタリ社の創業者。娯楽産業史上「ビデオゲームの父」と呼ばれる。以前の日本語表記はローマ字読みで「ノラン」だったが、現在は発音に忠実な「ノーラン」が使われている。"
