"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mr.ブルックス_完璧なる殺人鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・サンチャゴ＝ハドソン"
"http://ja.dbpedia.org/resource/PERSON_of_INTEREST_犯罪予知ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・サンチャゴ＝ハドソン"
"http://wikidata.dbpedia.org/resource/Q606215","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーベン・サンチャゴ＝ハドソン"
"http://ja.dbpedia.org/resource/ブルース・イン・ニューヨーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・サンチャゴ＝ハドソン"
"http://ja.dbpedia.org/resource/ブローン・アウェイ/復讐の序曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・サンチャゴ＝ハドソン"
"http://ja.dbpedia.org/resource/マ・レイニーのブラックボトム_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・サンチャゴ＝ハドソン"
"http://ja.dbpedia.org/resource/マ・レイニーのブラックボトム_(映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ルーベン・サンチャゴ＝ハドソン"
"http://ja.dbpedia.org/resource/ルーベン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・サンチャゴ＝ハドソン"
"http://ja.dbpedia.org/resource/ルーベン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルーベン・サンチャゴ＝ハドソン"
"http://ja.dbpedia.org/resource/ルーベン・サンチャゴ＝ハドソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ルーベン・サンチャゴ＝ハドソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルーベン・サンチャゴ＝ハドソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ルーベン・サンチャゴ＝ハドソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
