"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1334000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サラマンカ学派"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラマンカ学派"
"http://ja.dbpedia.org/resource/イエズス会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラマンカ学派"
"http://ja.dbpedia.org/resource/インディアスの破壊についての簡潔な報告","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラマンカ学派"
"http://ja.dbpedia.org/resource/サラマンカ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラマンカ学派"
"http://ja.dbpedia.org/resource/サラマンカ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サラマンカ学派"
"http://ja.dbpedia.org/resource/サラマンカ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラマンカ学派"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://www.w3.org/2000/01/rdf-schema#label","サラマンカ学派"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://www.w3.org/2000/01/rdf-schema#comment","サラマンカ学派（サラマンカがくは / 西：Escuela de Salamanca、英：School of Salamanca）は、16世紀から18世紀にかけてスペイン王国のサラマンカ大学を拠点として活動したスコラ学あるいは神学・哲学の学派である。"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042qpx"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学の学派"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン帝国"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの学者"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルネサンス"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルメル会"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの文化史"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際法"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教神学"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学派"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラマンカ学派"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済思想の歴史"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの経済史"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古典的自由主義"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学の学派"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トマス・アクィナス"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大航海時代"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドミニコ会"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世哲学"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエズス会"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageID",2082973
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageRevisionID",88996081
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会法"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flickr_-_Yale_Law_Library_-_Martín_de_Azpilcueta_(1492%5E-1586).jpg"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエズス会"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラマンカ大学"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁証法"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哲学の学派"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩寵論争"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先住民"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/購買力平価説"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルメル会"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ハイエク"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・ヒネス・デ・セプルベダ"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生経済学"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占星術"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学出版会"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン帝国"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦時国際法"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新カトリック大事典"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本主義"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フーゴー・グローティウス"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1535年"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Melchor_Cano.jpg"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨幣数量説"
"http://ja.dbpedia.org/resource/サラマンカ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1539年"
