"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:上海市長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:上海市長","http://www.w3.org/2000/01/rdf-schema#label","上海市長"
"http://ja.dbpedia.org/resource/Category:上海市長","http://dbpedia.org/ontology/wikiPageID",1854567
"http://ja.dbpedia.org/resource/Category:上海市長","http://dbpedia.org/ontology/wikiPageRevisionID",82262511
"http://ja.dbpedia.org/resource/Category:上海市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の地方首長"
"http://ja.dbpedia.org/resource/Category:上海市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海市"
"http://ja.dbpedia.org/resource/Category:上海市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:市長"
"http://ja.dbpedia.org/resource/Category:上海市長","http://www.w3.org/2004/02/skos/core#prefLabel","上海市長"
"http://ja.dbpedia.org/resource/Category:上海市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:上海市長?oldid=82262511&ns=14"
"http://ja.dbpedia.org/resource/上海市長一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/上海市長一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/Category:江沢民","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/傅筱庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/傅筱庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/兪鴻鈞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/兪鴻鈞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/呉鉄城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/呉鉄城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/周仏海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/周仏海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/張春橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/張春橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/張群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海市長"
"http://ja.dbpedia.org/resource/張群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海市長"
