"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017-18シーズンのボストン・セルティックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2017-18シーズンのロサンゼルス・レイカーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2018-19シーズンのオクラホマシティ・サンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2018-19シーズンのシカゴ・ブルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2018-19シーズンのボストン・セルティックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2018-19シーズンのマイアミ・ヒート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2018-19シーズンのロサンゼルス・レイカーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2019-20シーズンのボストン・セルティックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2019-20シーズンのロサンゼルス・レイカーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのオクラホマシティ・サンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのゴールデンステート・ウォリアーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのサクラメント・キングス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのサンアントニオ・スパーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのダラス・マーベリックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのデンバー・ナゲッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのニューオーリンズ・ペリカンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのニューヨーク・ニックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのヒューストン・ロケッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのフィラデルフィア・セブンティシクサーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのフェニックス・サンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのブルックリン・ネッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのボストン・セルティックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのポートランド・トレイルブレイザーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのミネソタ・ティンバーウルブズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのミルウォーキー・バックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのメンフィス・グリズリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのユタ・ジャズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのロサンゼルス・クリッパーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのロサンゼルス・レイカーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2020-21シーズンのワシントン・ウィザーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのアトランタ・ホークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのインディアナ・ペイサーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのオクラホマシティ・サンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのオーランド・マジック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのクリーブランド・キャバリアーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのゴールデンステート・ウォリアーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのサクラメント・キングス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのサンアントニオ・スパーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのシカゴ・ブルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのシャーロット・ホーネッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのダラス・マーベリックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのデトロイト・ピストンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのデンバー・ナゲッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのトロント・ラプターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのニューオーリンズ・ペリカンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのニューヨーク・ニックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのヒューストン・ロケッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのフィラデルフィア・セブンティシクサーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのフェニックス・サンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのブルックリン・ネッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのボストン・セルティックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのポートランド・トレイルブレイザーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのマイアミ・ヒート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのミネソタ・ティンバーウルブズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのミルウォーキー・バックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのメンフィス・グリズリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
"http://ja.dbpedia.org/resource/2021-22シーズンのユタ・ジャズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NBA_season"
