"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11539647","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森川重能"
"http://ja.dbpedia.org/resource/森川俊常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川重能"
"http://ja.dbpedia.org/resource/森川俊胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川重能"
"http://ja.dbpedia.org/resource/森川重能","http://www.w3.org/2000/01/rdf-schema#label","森川重能"
"http://ja.dbpedia.org/resource/森川重能","http://www.w3.org/2000/01/rdf-schema#comment","森川 重能（もりかわ しげよし、元禄12年（1699年） -　正徳6年閏2月9日（1716年4月1日））は、下総生実藩の嫡子。第4代藩主・森川俊胤の三男。母は亀井茲政の娘。官位は従五位下、飛騨守。幼名は金一郎。 重能には兄・森川俊常があったが、弟である重能が正室の子として生まれたため、嫡子として育てられた。正徳3年（1713年）、徳川家継に拝謁し叙任するが、家督を継ぐことなく正徳6年（1716年）に早世した。代わって、兄・俊常が嫡子となり、後に家督を継いだ。 法名は桃源院別令芳林。"
"http://ja.dbpedia.org/resource/森川重能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下総国の人物"
"http://ja.dbpedia.org/resource/森川重能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1716年没"
"http://ja.dbpedia.org/resource/森川重能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1699年生"
"http://ja.dbpedia.org/resource/森川重能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森川氏"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageID",1224475
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageRevisionID",80620463
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家督"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日_(旧暦)"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨国"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1713年"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀井茲政"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1716年"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1699年"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川俊常"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下総国の人物"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生実藩"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森川氏"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川俊胤"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1716年没"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家継"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1699年生"
"http://ja.dbpedia.org/resource/森川重能","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/森川重能","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森川重能"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/abstract","森川 重能（もりかわ しげよし、元禄12年（1699年） -　正徳6年閏2月9日（1716年4月1日））は、下総生実藩の嫡子。第4代藩主・森川俊胤の三男。母は亀井茲政の娘。官位は従五位下、飛騨守。幼名は金一郎。 重能には兄・森川俊常があったが、弟である重能が正室の子として生まれたため、嫡子として育てられた。正徳3年（1713年）、徳川家継に拝謁し叙任するが、家督を継ぐことなく正徳6年（1716年）に早世した。代わって、兄・俊常が嫡子となり、後に家督を継いだ。 法名は桃源院別令芳林。"
"http://ja.dbpedia.org/resource/森川重能","http://dbpedia.org/ontology/wikiPageLength",486
"http://ja.dbpedia.org/resource/森川重能","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森川重能?oldid=80620463&ns=0"
"http://ja.wikipedia.org/wiki/森川重能","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森川重能"
