"subject","predicate","object"
"http://ja.dbpedia.org/resource/摩耶山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佛母摩耶山"
"http://ja.dbpedia.org/resource/摩耶山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/佛母摩耶山"
"http://ja.dbpedia.org/resource/佛母摩耶山","http://www.w3.org/2000/01/rdf-schema#label","佛母摩耶山"
"http://ja.dbpedia.org/resource/佛母摩耶山","http://dbpedia.org/ontology/wikiPageID",3787629
"http://ja.dbpedia.org/resource/佛母摩耶山","http://dbpedia.org/ontology/wikiPageRevisionID",90312533
"http://ja.dbpedia.org/resource/佛母摩耶山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忉利天上寺"
"http://ja.dbpedia.org/resource/佛母摩耶山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/忉利天上寺"
"http://ja.dbpedia.org/resource/佛母摩耶山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佛母摩耶山"
"http://ja.dbpedia.org/resource/佛母摩耶山","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/佛母摩耶山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佛母摩耶山?oldid=90312533&ns=0"
"http://ja.wikipedia.org/wiki/佛母摩耶山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佛母摩耶山"
