"subject","predicate","object"
"http://ja.dbpedia.org/resource/B級戦法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖鎌銀"
"http://ja.dbpedia.org/resource/UFO銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖鎌銀"
"http://ja.dbpedia.org/resource/ゴキゲン中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖鎌銀"
"http://ja.dbpedia.org/resource/将棋の戦法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖鎌銀"
"http://ja.dbpedia.org/resource/将棋用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖鎌銀"
"http://ja.dbpedia.org/resource/居飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖鎌銀"
"http://ja.dbpedia.org/resource/相掛かり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖鎌銀"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://www.w3.org/2000/01/rdf-schema#label","鎖鎌銀"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://www.w3.org/2000/01/rdf-schema#comment","鎖鎌銀（くさりがまぎん）は、将棋の戦法の一つで、後手番が先手腰掛銀などに対して指す相掛かりの一種。猪突銀戦法とも呼ばれる。飛車と銀将の動きを鎖鎌に見立てている。"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相掛かり"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎖鎌術"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageID",4164145
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageRevisionID",90817063
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤国雄"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋の戦法"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中寅彦"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸梅軒"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀将"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木輝彦"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖鎌"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第9期順位戦"
"http://ja.dbpedia.org/resource/鎖鎌銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹沢博文"
