"subject","predicate","object"
"http://ja.dbpedia.org/resource/かえる新聞","http://www.w3.org/2000/01/rdf-schema#label","かえる新聞"
"http://ja.dbpedia.org/resource/かえる新聞","http://www.w3.org/2000/01/rdf-schema#comment","かえる新聞とは、1997年1月から2005年12月にかけて運営されていた投稿型のインターネット上の新聞。カエルをテーマとしていた。"
"http://ja.dbpedia.org/resource/かえる新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のウェブサイト"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageID",1952525
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageRevisionID",60415030
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志免町"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mixi"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のウェブサイト"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小郡市"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(福岡市)"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームページ"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まぐまぐ"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がま記念館"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asahi.com"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエル大橋"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印南町"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名_(福岡市)"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふるさと創生資金"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキーマウス"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎広太郎"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエル"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意輪寺_(小郡市)"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerokero.com/"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gekogeko.com/"
"http://ja.dbpedia.org/resource/かえる新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/abstract","かえる新聞とは、1997年1月から2005年12月にかけて運営されていた投稿型のインターネット上の新聞。カエルをテーマとしていた。"
"http://ja.dbpedia.org/resource/かえる新聞","http://dbpedia.org/ontology/wikiPageLength",3104
"http://ja.dbpedia.org/resource/かえる新聞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/かえる新聞?oldid=60415030&ns=0"
"http://ja.dbpedia.org/resource/かえる新聞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/かえる新聞"
"http://wikidata.dbpedia.org/resource/Q11263562","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/かえる新聞"
"http://ja.wikipedia.org/wiki/かえる新聞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/かえる新聞"
