"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェーン・ストレイチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ストレイチー"
"http://ja.dbpedia.org/resource/ジェーン・ストレイチー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リチャード・ストレイチー"
"http://wikidata.dbpedia.org/resource/Q6191761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リチャード・ストレイチー"
"http://ja.dbpedia.org/resource/オリヴァー・ストレイチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ストレイチー"
"http://ja.dbpedia.org/resource/クリストファー・ストレイチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ストレイチー"
"http://ja.dbpedia.org/resource/ジョン・ストレイチー_(官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ストレイチー"
"http://ja.dbpedia.org/resource/ストレイチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ストレイチー"
"http://ja.dbpedia.org/resource/ストレイチー準男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ストレイチー"
"http://ja.dbpedia.org/resource/ヘンリー・ストレイチー_(初代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ストレイチー"
"http://ja.dbpedia.org/resource/ヘンリー・ストレイチー_(探検家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ストレイチー"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://www.w3.org/2000/01/rdf-schema#label","リチャード・ストレイチー"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://www.w3.org/2000/01/rdf-schema#comment","サー・リチャード・ストレイチー（英: Sir Richard Strachey, GCSI, FRS、1817年7月24日 - 1908年2月12日）は、イギリスの軍人、イギリスによるインド統治の行政官僚。"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wzlm"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス領インド"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス東インド会社の人物"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1817年生"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストレイチー家"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バース・アンド・ノース・イースト・サマセット出身の人物"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの軍人"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロイヤル・メダル受賞者"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの気象学者"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年没"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://dbpedia.org/ontology/wikiPageID",2967189
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://dbpedia.org/ontology/wikiPageRevisionID",92560024
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ブルワー＝リットン_(初代リットン伯爵)"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス東インド会社"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーワールの戦い"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマラヤ山脈"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象学"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス領インド"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルワール"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス東インド会社の人物"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ストレイチー_(初代準男爵)"
