"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金ケ江悦子"
"http://ja.dbpedia.org/resource/東京タワー_presents_DIAMOND_VEIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金ケ江悦子"
"http://ja.dbpedia.org/resource/金ケ江悦子","http://www.w3.org/2000/01/rdf-schema#label","金ケ江悦子"
"http://ja.dbpedia.org/resource/金ケ江悦子","http://dbpedia.org/ontology/wikiPageID",2809997
"http://ja.dbpedia.org/resource/金ケ江悦子","http://dbpedia.org/ontology/wikiPageRevisionID",48383947
"http://ja.dbpedia.org/resource/金ケ江悦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金ヶ江悦子"
"http://ja.dbpedia.org/resource/金ケ江悦子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金ヶ江悦子"
"http://ja.dbpedia.org/resource/金ケ江悦子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金ケ江悦子"
"http://ja.dbpedia.org/resource/金ケ江悦子","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/金ケ江悦子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金ケ江悦子?oldid=48383947&ns=0"
"http://ja.wikipedia.org/wiki/金ケ江悦子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金ケ江悦子"
