"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q441564","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エウドキア・ラスカリナ"
"http://ja.dbpedia.org/resource/アグネス・フォン・メラーニエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウドキア・ラスカリナ"
"http://ja.dbpedia.org/resource/アンナ・アンゲリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウドキア・ラスカリナ"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://www.w3.org/2000/01/rdf-schema#label","エウドキア・ラスカリナ"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://www.w3.org/2000/01/rdf-schema#comment","エウドキア・ラスカリナ（ドイツ語：Eudokia Laskarina, ギリシャ語：Ευδοκία Λασκαρίνα, 1210/2年 - 1247年以降）またはゾフィー（Sophie）は、ニカイア帝国の皇女。"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀ドイツの女性"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア公妃"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(オーストリア公)"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラスカリス家"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀没"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1210年代生"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageID",4426467
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageRevisionID",84828080
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア公妃"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカイア帝国"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンディーヌポリ全地総主教"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・アンゲリナ"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イレーネー・ラスカリナ"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラスカリス家"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドロス1世ラスカリス"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1210年代生"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(オーストリア公)"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア公"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀没"
"http://ja.dbpedia.org/resource/エウドキア・ラスカリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ2世_(オーストリア公)"
