"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2117521","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハネス"
"http://ja.dbpedia.org/resource/ミラのニコラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス"
"http://ja.dbpedia.org/resource/ヨハネス","http://www.w3.org/2000/01/rdf-schema#label","ヨハネス"
"http://ja.dbpedia.org/resource/ヨハネス","http://www.w3.org/2000/01/rdf-schema#comment","ヨハネス（Johannes、ドイツ語発音: [joˈhanəs, joˈhanɛs]、オランダ語発音: [joˈhɑnəs]）は、男性名。発音は第二音節にアクセントがある。ドイツ、オランダ、チェコ、スロバキア、ポーランドなどに見られる。ヨハン、ハンスと同源である。 元は ヘブライ語: יוחנן‎ ヨハナン であり、旧約聖書に人名として見られる。新約聖書では洗礼者ヨハネや使徒ヨハネがギリシア語で Ιωάννης （イオーアンネース）という形で現れる。それがラテン語にはいって Ioannes およびその異形・別綴りである Iohannes になったものである。日本では同じくヨハネスの他、ヨアンネス、ヨハンネス、ヨハネといった表記も用いられる。 他言語での発音・読み方は、スウェーデン語発音: [juˈhanəs]（ユハネス）、デンマーク語発音: [jʊ'hænəs]（ユハネス）がある。本稿も参照。"
"http://ja.dbpedia.org/resource/ヨハネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコ語の男性名"
"http://ja.dbpedia.org/resource/ヨハネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラテン語の人名"
"http://ja.dbpedia.org/resource/ヨハネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ語の男性名"
"http://ja.dbpedia.org/resource/ヨハネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド語の男性名"
"http://ja.dbpedia.org/resource/ヨハネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの人名"
"http://ja.dbpedia.org/resource/ヨハネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘブライ語からの借用語"
"http://ja.dbpedia.org/resource/ヨハネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の男性名"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageID",282104
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageRevisionID",85083519
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス21世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス22世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス23世_(対立教皇)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオアン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス15世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス16世_(対立教皇)"
"http://ja.dbpedia.org/resource/ヨハネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス17世_(ローマ教皇)"
