"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q69451","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サティニー"
"http://ja.dbpedia.org/resource/エル＝ラ＝ヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティニー"
"http://ja.dbpedia.org/resource/エル＝ラ＝ヴィル","http://ja.dbpedia.org/property/neighboringMunicipalities","http://ja.dbpedia.org/resource/サティニー"
"http://ja.dbpedia.org/resource/サティニー","http://www.w3.org/2000/01/rdf-schema#label","サティニー"
"http://ja.dbpedia.org/resource/サティニー","http://www.w3.org/2000/01/rdf-schema#comment","サティニー Satignyはスイス連邦・ジュネーヴ州の西部、ローヌ川右岸に位置する基礎自治体（コミューン）。ジュネーヴ州のダルダニー、メイラン、リュッサン、ヴェルニエ、ローヌ川をはさんでエル＝ラ＝ヴィル、ベルネのコミューン、フランス・アン県との国境に囲まれている。 スイスで最大のワイン生産コミューンである。"
"http://ja.dbpedia.org/resource/サティニー","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Satigny"
"http://ja.dbpedia.org/resource/サティニー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089pgp"
"http://ja.dbpedia.org/resource/サティニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ州のコミューン"
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/wikiPageID",1495489
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/wikiPageRevisionID",82149769
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイスの基礎自治体"
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル＝ラ＝ヴィル"
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローヌ川"
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイラン"
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン県"
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルネ_(ジュネーヴ州)"
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュッサン"
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ州のコミューン"
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ州"
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルダニー"
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス連邦"
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Satigny-coat_of_arms.svg"
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルニエ_(ジュネーヴ州)"
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satigny.ch/"
"http://ja.dbpedia.org/resource/サティニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジュネーヴ州の基礎自治体"
"http://ja.dbpedia.org/resource/サティニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/サティニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Satigny-coat_of_arms.svg?width=300"
"http://ja.dbpedia.org/resource/サティニー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サティニー"
"http://ja.dbpedia.org/resource/サティニー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satigny-coat_of_arms.svg"
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/abstract","サティニー Satignyはスイス連邦・ジュネーヴ州の西部、ローヌ川右岸に位置する基礎自治体（コミューン）。ジュネーヴ州のダルダニー、メイラン、リュッサン、ヴェルニエ、ローヌ川をはさんでエル＝ラ＝ヴィル、ベルネのコミューン、フランス・アン県との国境に囲まれている。 スイスで最大のワイン生産コミューンである。"
"http://ja.dbpedia.org/resource/サティニー","http://dbpedia.org/ontology/wikiPageLength",519
"http://ja.dbpedia.org/resource/サティニー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サティニー?oldid=82149769&ns=0"
"http://ja.dbpedia.org/resource/ジュネーヴ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティニー"
"http://ja.dbpedia.org/resource/ダルダニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティニー"
"http://ja.dbpedia.org/resource/ベルネ_(ジュネーヴ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティニー"
"http://ja.dbpedia.org/resource/メイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティニー"
"http://ja.dbpedia.org/resource/リュッサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティニー"
"http://ja.dbpedia.org/resource/ヴェルニエ_(スイス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティニー"
"http://ja.dbpedia.org/resource/ヴェルニエ_(スイス)","http://ja.dbpedia.org/property/neighboringMunicipalities","http://ja.dbpedia.org/resource/サティニー"
"http://ja.wikipedia.org/wiki/サティニー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サティニー"
