"subject","predicate","object"
"http://ja.dbpedia.org/resource/Route_FUKUSHIMA_〜STARLIGHT_TOUR〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015"
"http://ja.dbpedia.org/resource/Route_FUKUSHIMA_〜STARLIGHT_TOUR〜","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015"
"http://ja.dbpedia.org/resource/SPARK_(THE_YELLOW_MONKEYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://www.w3.org/2000/01/rdf-schema#label","YOSHII KAZUYA STARLIGHT TOUR 2015"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://www.w3.org/2000/01/rdf-schema#comment","『YOSHII KAZUYA STARLIGHT TOUR 2015』は吉井和哉のライブ映像作品。DVD、Blu-rayの2形態で発売された。"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉井和哉の映像作品"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageID",4544290
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageRevisionID",89925210
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリア_(吉井和哉の曲)"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOLT"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ色の日々_(THE_YELLOW_MONKEYの曲)"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOUR_SEASONS_(THE_YELLOW_MONKEYのアルバム)"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Apples"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CALL_ME_(YOSHII_LOVINSONの曲)"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARLIGHT_(吉井和哉のアルバム)"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jaguar_hard_pain"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPARK_(THE_YELLOW_MONKEYの曲)"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉井和哉の映像作品"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマニア"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点描のしくみ"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/39108_(アルバム)"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井和哉"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18_(アルバム)"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パール_(THE_YELLOW_MONKEYの曲)"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Route_FUKUSHIMA_〜STARLIGHT_TOUR〜"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXPERIENCE_MOVIE"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/After_The_Apples"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOSHII_LOVINSON_SUPER_LIVE"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉井和哉"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-soft-stub"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/吉井和哉"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://ja.dbpedia.org/property/date","--02-26"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://ja.dbpedia.org/property/lastAlbum","YOSHII LOVINSON SUPER LIVE（2014年）"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://ja.dbpedia.org/property/name","YOSHII KAZUYA STARLIGHT TOUR 2015"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://ja.dbpedia.org/property/nextAlbum","Route FUKUSHIMA 〜STARLIGHT TOUR〜（2015年）"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://ja.dbpedia.org/property/recorded","--07-16"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://ja.dbpedia.org/property/released","--09-30"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://ja.dbpedia.org/property/thisAlbum","YOSHII KAZUYA STARLIGHT TOUR 2015（2015年）"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://ja.dbpedia.org/property/type","ライブ・ビデオ"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://ja.dbpedia.org/property/ソートキー","音よしいかすやすたあらいとつああ2015"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/abstract","『YOSHII KAZUYA STARLIGHT TOUR 2015』は吉井和哉のライブ映像作品。DVD、Blu-rayの2形態で発売された。"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/title","YOSHII KAZUYA STARLIGHT TOUR 2015"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://dbpedia.org/ontology/wikiPageLength",2316
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/YOSHII_KAZUYA_STARLIGHT_TOUR_2015?oldid=89925210&ns=0"
"http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/YOSHII_KAZUYA_STARLIGHT_TOUR_2015"
"http://ja.dbpedia.org/resource/YOSHII_LOVINSON_SUPER_LIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015"
"http://ja.dbpedia.org/resource/YOSHII_LOVINSON_SUPER_LIVE","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015"
"http://ja.dbpedia.org/resource/ポリリズム_(Perfumeの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015"
"http://ja.dbpedia.org/resource/吉井和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015"
"http://ja.wikipedia.org/wiki/YOSHII_KAZUYA_STARLIGHT_TOUR_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/YOSHII_KAZUYA_STARLIGHT_TOUR_2015"
