"subject","predicate","object"
"http://ja.dbpedia.org/resource/BLM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミューレンバーン"
"http://ja.dbpedia.org/resource/スイスの鉄道運営組織一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミューレンバーン"
"http://ja.dbpedia.org/resource/ベルナーオーバーラント鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミューレンバーン"
"http://ja.dbpedia.org/resource/ミューレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミューレンバーン"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://www.w3.org/2000/01/rdf-schema#label","ミューレンバーン"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://www.w3.org/2000/01/rdf-schema#comment","ラウターブルンネン-ミューレン山岳鉄道（ミューレンバーン）（独：Bergbahn Lauterbrunnen-Mürren 英：Lauterbrunnen-Mürren Mountain Railway）は、スイス、ベルン州のベルナー・オーバーラント地方のラウターブルンネンとミューレンを結ぶ山岳交通機関である。ラウターブルンネン～グリュッチアルプ間はロープウェイ、グリュッチアルプ～ミューレン間は狭軌鉄道で運行しており、アイガー、メンヒ、ユングフラウの三山の景観を車窓から望むことができる。"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_lkg"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの鉄道事業者"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルン州の交通"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageID",2917497
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageRevisionID",85520873
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロープウェイ"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンヒ"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gimmelwald-Grütschalp_29.07.2009_15-26-15.JPG"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Murren_20080813_132510.jpg"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナー・オーバーラント"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミューレン"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイガー"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルトホルン"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウターブルンネン-ミューレン山岳鉄道Be4/4_21-23形電車"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウターブルンネン-ミューレン山岳鉄道"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウターブルンネン-_ミューレン山岳鉄道BDe4/4_13形電車"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウターブルンネン-ミューレン山岳鉄道BDe2/4_11-12形電車"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウターブルンネン-ミューレン山岳鉄道Be4/4_31形電車"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナーオーバーラント鉄道"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユングフラウ"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン州"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルン州の交通"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェンゲルンアルプ鉄道"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの鉄道事業者"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーブルカー"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウターブルンネン"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myswitzerland.com/ja/Muerren.html"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140203005147/http:/www.jungfrau.ch/en/sommer/company/rail-cableways/blm/portrait/"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gimmelwald-Grütschalp_29.07.2009_15-26-15.jpg?width=300"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミューレンバーン"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murren_20080813_132510.jpg"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gimmelwald-Grütschalp_29.07.2009_15-26-15.jpg"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/abstract","ラウターブルンネン-ミューレン山岳鉄道（ミューレンバーン）（独：Bergbahn Lauterbrunnen-Mürren 英：Lauterbrunnen-Mürren Mountain Railway）は、スイス、ベルン州のベルナー・オーバーラント地方のラウターブルンネンとミューレンを結ぶ山岳交通機関である。ラウターブルンネン～グリュッチアルプ間はロープウェイ、グリュッチアルプ～ミューレン間は狭軌鉄道で運行しており、アイガー、メンヒ、ユングフラウの三山の景観を車窓から望むことができる。"
"http://ja.dbpedia.org/resource/ミューレンバーン","http://dbpedia.org/ontology/wikiPageLength",1439
"http://ja.dbpedia.org/resource/ミューレンバーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミューレンバーン?oldid=85520873&ns=0"
"http://ja.dbpedia.org/resource/ユングフラウ鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミューレンバーン"
"http://ja.dbpedia.org/resource/ラウターブルンネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミューレンバーン"
