"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11627153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西之表市立住吉小学校"
"http://ja.dbpedia.org/resource/住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西之表市立住吉小学校"
"http://ja.dbpedia.org/resource/種子島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西之表市立住吉小学校"
"http://ja.dbpedia.org/resource/西之表市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西之表市立住吉小学校"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://www.w3.org/2000/01/rdf-schema#label","西之表市立住吉小学校"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://www.w3.org/2000/01/rdf-schema#comment","西之表市立住吉小学校（にしのおもてしりつすみよししょうがっこう）は鹿児島県西之表市住吉にある市立の小学校である。少子化による児童数減少が問題になっている。"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立小学校"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西之表市の学校"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageID",2291558
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92022984
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立小学校"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西之表市"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西之表市の学校"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県小学校一覧"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.nishinoomote.kagoshima.jp/"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/外部リンク","公式サイトなし"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/所在地","鹿児島県西之表市住吉3551番地"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/経度分",56
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/経度秒",51
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/緯度度",30
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/緯度秒",8.9000000000000003553
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/郵便番号",891
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/校名","西之表市立住吉小学校"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/設立年月日",1879
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/西之表市"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/過去校名","住吉国民学校"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/過去校名","住吉尋常小学校"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/過去校名","住吉小学"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/過去校名","住吉尋常高等小学校"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/過去校名","住吉簡易小学校"
"http://ja.dbpedia.org/resource/西之表市立住吉小学校","http://ja.dbpedia.org/property/過去校名","西之表町立住吉小学校"
