"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/PFLP旅客機同時ハイジャック事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/1987年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/1987年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/クアラルンプール事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/クアラルンプール事件","http://ja.dbpedia.org/property/容疑","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/ダッカ日航機ハイジャック事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/ダッカ日航機ハイジャック事件","http://ja.dbpedia.org/property/容疑","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/ドバイ日航機ハイジャック事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/パレスチナ解放人民戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/ムハンマド・ビン・ラーシド・アール・マクトゥーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/三井物産マニラ支店長誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/上遠野太洸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡修"
"http://ja.dbpedia.org/resource/丸岡修","http://www.w3.org/2000/01/rdf-schema#label","丸岡修"
"http://ja.dbpedia.org/resource/丸岡修","http://www.w3.org/2000/01/rdf-schema#comment","丸岡 修（まるおか おさむ、1950年（昭和25年）10月20日 - 2011年（平成23年）5月29日）は、テロリスト・日本の新左翼活動家。日本赤軍の元メンバーで軍事部門の最高幹部だった。徳島県出身。ドバイ日航機ハイジャック事件、ダッカ日航機ハイジャック事件一味として国際手配され、1987年に東京で逮捕。"
