"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム","http://www.w3.org/2000/01/rdf-schema#label","ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム","http://dbpedia.org/ontology/wikiPageID",1385704
"http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム","http://dbpedia.org/ontology/wikiPageRevisionID",85228099
"http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:妖怪を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アニメのキャラクターゲーム"
"http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画のキャラクターゲーム"
"http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎"
"http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンピュータゲームのシリーズ名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ホラーゲーム"
"http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム","http://www.w3.org/2004/02/skos/core#prefLabel","ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ゲゲゲの鬼太郎のゲーム?oldid=85228099&ns=14"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_妖怪横丁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_妖怪横丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎2_妖怪軍団の挑戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎2_妖怪軍団の挑戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(プレイステーション)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_危機一髪!妖怪列島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_危機一髪!妖怪列島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_妖怪創造主現る!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_妖怪創造主現る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_妖怪創造主現る!","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_妖怪大運動会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_妖怪大運動会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_妖怪大魔境","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_妖怪大魔境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_妖怪大魔境","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_復活!_天魔大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_復活!_天魔大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_異聞妖怪奇譚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_異聞妖怪奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_逆襲!妖魔大血戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_逆襲!妖魔大血戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
"http://wikidata.dbpedia.org/resource/Q9476121","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゲゲゲの鬼太郎のゲーム"
