"subject","predicate","object"
"http://ja.dbpedia.org/resource/六本木ヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門府中藩"
"http://ja.dbpedia.org/resource/長門府中藩","http://www.w3.org/2000/01/rdf-schema#label","長門府中藩"
"http://ja.dbpedia.org/resource/長門府中藩","http://dbpedia.org/ontology/wikiPageID",4572681
"http://ja.dbpedia.org/resource/長門府中藩","http://dbpedia.org/ontology/wikiPageRevisionID",88924199
"http://ja.dbpedia.org/resource/長門府中藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長府藩"
"http://ja.dbpedia.org/resource/長門府中藩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長府藩"
"http://ja.dbpedia.org/resource/長門府中藩","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/長門府中藩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長門府中藩?oldid=88924199&ns=0"
"http://ja.dbpedia.org/resource/長門府中藩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長門府中藩"
"http://ja.wikipedia.org/wiki/長門府中藩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長門府中藩"
