"subject","predicate","object"
"http://ja.dbpedia.org/resource/禄令","http://www.w3.org/2000/01/rdf-schema#label","禄令"
"http://ja.dbpedia.org/resource/禄令","http://www.w3.org/2000/01/rdf-schema#comment","禄令（ろくりょう）は、律令法において皇親や官人らの封禄（食封と俸禄）について定めた規定。養老令では第15番目に位置して15条から構成されている。 日本の禄令は唐の禄令と封爵令を合わせたもので、後者における食邑の規定が食封の規定として取り入れられた。大宝令と養老令では大きな差異がなかったと考えられている。"
"http://ja.dbpedia.org/resource/禄令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の令"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageID",2743095
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageRevisionID",88639129
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇親"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議政官"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞観儀式"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺封"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官人"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位相当"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶雲の改革"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫人"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老令"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令法"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禄"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮人"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵衛_(官職)"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妃"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女官"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食封"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号禄"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季禄"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の令"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時服"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内舎人"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位封"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長上"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職田"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(日本)"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯沐"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位禄"
"http://ja.dbpedia.org/resource/禄令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝律令"
