"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被取締役新入社員"
"http://ja.dbpedia.org/resource/2008年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被取締役新入社員"
"http://ja.dbpedia.org/resource/加藤理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被取締役新入社員"
"http://ja.dbpedia.org/resource/原田大輔_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被取締役新入社員"
"http://ja.dbpedia.org/resource/宇津井健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被取締役新入社員"
"http://ja.dbpedia.org/resource/安藤祐介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被取締役新入社員"
"http://ja.dbpedia.org/resource/山口紗弥加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被取締役新入社員"
"http://ja.dbpedia.org/resource/岩佐真悠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被取締役新入社員"
"http://ja.dbpedia.org/resource/忍成修吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被取締役新入社員"
"http://ja.dbpedia.org/resource/日本のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被取締役新入社員"
"http://ja.dbpedia.org/resource/松原浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被取締役新入社員"
"http://ja.dbpedia.org/resource/桐谷健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被取締役新入社員"
"http://ja.dbpedia.org/resource/森山未來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被取締役新入社員"
"http://ja.dbpedia.org/resource/橋爪功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被取締役新入社員"
"http://ja.dbpedia.org/resource/白土直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被取締役新入社員"
"http://ja.dbpedia.org/resource/被取締役新入社員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/被取締役新入社員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/被取締役新入社員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/被取締役新入社員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/被取締役新入社員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/被取締役新入社員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/被取締役新入社員","http://www.w3.org/2000/01/rdf-schema#label","被取締役新入社員"
"http://ja.dbpedia.org/resource/被取締役新入社員","http://www.w3.org/2000/01/rdf-schema#comment","『被取締役新入社員』（とりしまられやくしんにゅうしゃいん）は、安藤祐介の小説である。講談社より2008年3月に刊行。 ドラマ原作大賞の第1回受賞作で、2008年にテレビ･ラジオドラマ化されている。"
"http://ja.dbpedia.org/resource/被取締役新入社員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/被取締役新入社員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のラジオドラマ"
"http://ja.dbpedia.org/resource/被取締役新入社員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年の小説"
"http://ja.dbpedia.org/resource/被取締役新入社員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSのスペシャルドラマ"
"http://ja.dbpedia.org/resource/被取締役新入社員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いじめを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/被取締役新入社員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広告を題材とした作品"
"http://ja.dbpedia.org/resource/被取締役新入社員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いじめを題材とした小説"
