"subject","predicate","object"
"http://ja.dbpedia.org/resource/Arcfour","http://www.w3.org/2000/01/rdf-schema#label","Arcfour"
"http://ja.dbpedia.org/resource/Arcfour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fx2"
"http://ja.dbpedia.org/resource/Arcfour","http://dbpedia.org/ontology/wikiPageID",2081623
"http://ja.dbpedia.org/resource/Arcfour","http://dbpedia.org/ontology/wikiPageRevisionID",31952747
"http://ja.dbpedia.org/resource/Arcfour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RC4"
"http://ja.dbpedia.org/resource/Arcfour","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/RC4"
"http://ja.dbpedia.org/resource/Arcfour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Arcfour"
"http://ja.dbpedia.org/resource/Arcfour","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/Arcfour","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Arcfour?oldid=31952747&ns=0"
"http://ja.wikipedia.org/wiki/Arcfour","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Arcfour"
