"subject","predicate","object"
"http://ja.dbpedia.org/resource/生源寺希声","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生源寺家"
"http://ja.dbpedia.org/resource/生源寺希声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生源寺家"
"http://ja.dbpedia.org/resource/Category:生源寺家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:生源寺家","http://www.w3.org/2000/01/rdf-schema#label","生源寺家"
"http://ja.dbpedia.org/resource/Category:生源寺家","http://dbpedia.org/ontology/wikiPageID",4468071
"http://ja.dbpedia.org/resource/Category:生源寺家","http://dbpedia.org/ontology/wikiPageRevisionID",86036567
"http://ja.dbpedia.org/resource/Category:生源寺家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社家"
"http://ja.dbpedia.org/resource/Category:生源寺家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:祝部氏"
"http://ja.dbpedia.org/resource/Category:生源寺家","http://www.w3.org/2004/02/skos/core#prefLabel","生源寺家"
"http://ja.dbpedia.org/resource/Category:生源寺家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:生源寺家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:生源寺家?oldid=86036567&ns=14"
"http://ja.dbpedia.org/resource/梅辻春樵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生源寺家"
"http://ja.dbpedia.org/resource/梅辻春樵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生源寺家"
"http://ja.dbpedia.org/resource/生源寺希烈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生源寺家"
"http://ja.dbpedia.org/resource/生源寺希烈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生源寺家"
"http://ja.dbpedia.org/resource/生源寺希璵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生源寺家"
"http://ja.dbpedia.org/resource/生源寺希璵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生源寺家"
"http://ja.dbpedia.org/resource/生源寺眞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生源寺家"
"http://ja.dbpedia.org/resource/生源寺眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生源寺家"
"http://ja.dbpedia.org/resource/藤井希璞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生源寺家"
"http://ja.dbpedia.org/resource/藤井希璞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生源寺家"
