"subject","predicate","object"
"http://ja.dbpedia.org/resource/TBS木曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新十郎捕物帖・快刀乱麻"
"http://ja.dbpedia.org/resource/UN-GO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新十郎捕物帖・快刀乱麻"
"http://ja.dbpedia.org/resource/おしどり右京捕物車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新十郎捕物帖・快刀乱麻"
"http://ja.dbpedia.org/resource/おしどり右京捕物車","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/新十郎捕物帖・快刀乱麻"
"http://ja.dbpedia.org/resource/三島ゆり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新十郎捕物帖・快刀乱麻"
"http://ja.dbpedia.org/resource/三浦威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新十郎捕物帖・快刀乱麻"
"http://ja.dbpedia.org/resource/今出川西紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新十郎捕物帖・快刀乱麻"
"http://ja.dbpedia.org/resource/住吉正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新十郎捕物帖・快刀乱麻"
"http://ja.dbpedia.org/resource/佐々木剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新十郎捕物帖・快刀乱麻"
"http://ja.dbpedia.org/resource/佐々木守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新十郎捕物帖・快刀乱麻"
"http://ja.dbpedia.org/resource/内田喜郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新十郎捕物帖・快刀乱麻"
"http://ja.dbpedia.org/resource/勝海舟が登場する大衆文化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新十郎捕物帖・快刀乱麻"
"http://ja.dbpedia.org/resource/坂口安吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新十郎捕物帖・快刀乱麻"
"http://ja.dbpedia.org/resource/小橋玲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新十郎捕物帖・快刀乱麻"
