"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11425434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
"http://ja.dbpedia.org/resource/仮名手本忠臣蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
"http://ja.dbpedia.org/resource/坂東彦三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
"http://ja.dbpedia.org/resource/坂東彦三郎_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
"http://ja.dbpedia.org/resource/坂東彦三郎_(4代目)","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://www.w3.org/2000/01/rdf-schema#label","坂東彦三郎 (5代目)"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://www.w3.org/2000/01/rdf-schema#comment","五代目 坂東 彦三郎（ごだいめ ばんどう ひこさぶろう、1832年（天保3年） - 1877年（明治10年）10月13日）は幕末から明治初期にかけて活躍した歌舞伎役者。俳名は薪水・鶴子・薪子、屋号は音羽屋。 浅草の大工為蔵の子（一説に歌舞伎作者・村冠二の子とも）。天保11年（1840年）、四代目坂東彦三郎の養子となり坂東鶴之助と名乗る。天保13年（1842年）11月、中村座で『金竜山誓礎』が初舞台。弘化3年（1846年）1月、河原崎座で坂東竹三郎と改名。子供芝居で修業して力を付け安政元年（1854年）3月、市村座で五代目坂東彦三郎を襲名。 その後は江戸上方の舞台で活躍。四代目中村芝翫と人気を競い合った。容姿口跡ともによく、時代物、世話物で驚異的に幅広い役柄を誇った。『』「実盛物語」の実盛、『近江源氏先陣館』「盛綱陣屋」の和田兵衛、『』（黒田騒動）の栗山大膳などが当たり役。『仮名手本忠臣蔵』では由良助・師直・勘平・戸無瀬・判官など主要な役をすべてこなし、『京鹿子娘道成寺』など所作ごとに秀でていた。明治10年（1877年）10月巡業先の大阪で客死。"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1877年没"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/坂東彦三郎_(5代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の俳優"
