"subject","predicate","object"
"http://ja.dbpedia.org/resource/龍泉寺_(海南市)","http://www.w3.org/2000/01/rdf-schema#label","龍泉寺 (海南市)"
"http://ja.dbpedia.org/resource/龍泉寺_(海南市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別当寺"
"http://ja.dbpedia.org/resource/龍泉寺_(海南市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神宮寺"
"http://ja.dbpedia.org/resource/龍泉寺_(海南市)","http://dbpedia.org/ontology/wikiPageID",3649202
"http://ja.dbpedia.org/resource/龍泉寺_(海南市)","http://dbpedia.org/ontology/wikiPageRevisionID",65420356
"http://ja.dbpedia.org/resource/龍泉寺_(海南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神宮寺"
"http://ja.dbpedia.org/resource/龍泉寺_(海南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別当寺"
"http://ja.dbpedia.org/resource/龍泉寺_(海南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粟嶋神社_(海南市)"
"http://ja.dbpedia.org/resource/龍泉寺_(海南市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/粟嶋神社_(海南市)"
"http://ja.dbpedia.org/resource/龍泉寺_(海南市)","http://dbpedia.org/ontology/wikiPageLength",75
"http://ja.dbpedia.org/resource/龍泉寺_(海南市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/龍泉寺_(海南市)?oldid=65420356&ns=0"
"http://ja.dbpedia.org/resource/龍泉寺_(海南市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/龍泉寺_(海南市)"
"http://ja.dbpedia.org/resource/龍泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍泉寺_(海南市)"
"http://ja.dbpedia.org/resource/龍泉寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/龍泉寺_(海南市)"
"http://ja.wikipedia.org/wiki/龍泉寺_(海南市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/龍泉寺_(海南市)"
