"subject","predicate","object"
"http://ja.dbpedia.org/resource/別府十湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速見の湯"
"http://ja.dbpedia.org/resource/日本三古湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速見の湯"
"http://ja.dbpedia.org/resource/温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速見の湯"
"http://ja.dbpedia.org/resource/温泉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速見の湯"
"http://ja.dbpedia.org/resource/火男火売神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速見の湯"
"http://ja.dbpedia.org/resource/速見郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速見の湯"
"http://ja.dbpedia.org/resource/道後温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速見の湯"
"http://ja.dbpedia.org/resource/開湯伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速見の湯"
"http://ja.dbpedia.org/resource/鶴見岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速見の湯"
"http://ja.dbpedia.org/resource/速見の湯","http://www.w3.org/2000/01/rdf-schema#label","速見の湯"
"http://ja.dbpedia.org/resource/速見の湯","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgl1fl"
"http://ja.dbpedia.org/resource/速見の湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別府市の歴史"
"http://ja.dbpedia.org/resource/速見の湯","http://dbpedia.org/ontology/wikiPageID",2158859
"http://ja.dbpedia.org/resource/速見の湯","http://dbpedia.org/ontology/wikiPageRevisionID",33444269
"http://ja.dbpedia.org/resource/速見の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別府市の歴史"
"http://ja.dbpedia.org/resource/速見の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府温泉"
"http://ja.dbpedia.org/resource/速見の湯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/別府温泉"
"http://ja.dbpedia.org/resource/速見の湯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/速見の湯"
"http://ja.dbpedia.org/resource/速見の湯","http://dbpedia.org/ontology/wikiPageLength",44
"http://ja.dbpedia.org/resource/速見の湯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/速見の湯?oldid=33444269&ns=0"
"http://ja.wikipedia.org/wiki/速見の湯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/速見の湯"
