"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀内橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏川大橋"
"http://ja.dbpedia.org/resource/堀内橋","http://ja.dbpedia.org/property/downstream","http://ja.dbpedia.org/resource/烏川大橋"
"http://ja.dbpedia.org/resource/大蔵橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏川大橋"
"http://ja.dbpedia.org/resource/大蔵橋","http://ja.dbpedia.org/property/upstream","http://ja.dbpedia.org/resource/烏川大橋"
"http://ja.dbpedia.org/resource/最上川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏川大橋"
"http://ja.dbpedia.org/resource/烏川大橋","http://www.w3.org/2000/01/rdf-schema#label","烏川大橋"
"http://ja.dbpedia.org/resource/烏川大橋","http://www.w3.org/2000/01/rdf-schema#comment","烏川大橋（からすがわおおはし）は、山形県最上郡大蔵村にある最上川に架かる橋。"
"http://ja.dbpedia.org/resource/烏川大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桁橋"
"http://ja.dbpedia.org/resource/烏川大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:最上川の橋"
"http://ja.dbpedia.org/resource/烏川大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大蔵村"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageID",3955689
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageRevisionID",89618993
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Karasugawa_Bridge_1.jpg"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県道330号福寿野熊高線"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石碑"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桁橋"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵村"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵橋"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通学"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上川"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上郡"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅雨"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大蔵村"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内橋"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵村立大蔵小学校"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪雨"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:最上川の橋"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知事"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thr.mlit.go.jp/yamagata/river/enc/genre/01-kiso/kiso0207_001/ki0207_001_076.html"
"http://ja.dbpedia.org/resource/烏川大橋","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sankyo-y.co.jp/publics/index/83"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:最上川の橋"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navibox_横断施設等"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/烏川大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
