"subject","predicate","object"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://www.w3.org/2000/01/rdf-schema#label","みえ青年ユニオン"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://www.w3.org/2000/01/rdf-schema#comment","みえ青年ユニオン（みえせいねんゆにおん）は、パートタイマー・アルバイト・フリーター・派遣社員・正社員など雇用形態を問わず、30歳代までの青年で構成する労働組合である。"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国労働組合総連合"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の組織"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年設立の組織"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津市"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageID",2270552
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageRevisionID",81212344
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の組織"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本自治体労働組合総連合"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津市"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パートタイマー"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年ユニオン"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国労働組合総連合"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/派遣社員"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーター"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏青年ユニオン"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年設立の組織"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の労働組合"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正社員"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバイト"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seinen-u.org/"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.union4u.org/"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050408233210/http:/www.geocities.jp/mieseinen_union/"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/mieseinen_union/"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:労働組合"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050408233210/http:/www.geocities.jp/mieseinen_union/"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://ja.dbpedia.org/property/サイトタイトル","みえ青年ユニオン"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://ja.dbpedia.org/property/date",20050408233210
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://ja.dbpedia.org/property/title","みえ青年ユニオン"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://ja.dbpedia.org/property/url","http://www.geocities.jp/mieseinen_union/"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://ja.dbpedia.org/property/ウェブサイト","https://web.archive.org/web/20050408233210/http:/www.geocities.jp/mieseinen_union/"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://ja.dbpedia.org/property/名称","みえ青年ユニオン"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://ja.dbpedia.org/property/本部所在地","三重県津市寿町7番50号"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://ja.dbpedia.org/property/本部所在地","みえ平和と労働会館　みえ労連　内"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://ja.dbpedia.org/property/略称","略称も同上"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://ja.dbpedia.org/property/郵便番号","〒514-0015"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://ja.dbpedia.org/property/設立年月日","--05-29"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/abstract","みえ青年ユニオン（みえせいねんゆにおん）は、パートタイマー・アルバイト・フリーター・派遣社員・正社員など雇用形態を問わず、30歳代までの青年で構成する労働組合である。"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://dbpedia.org/ontology/wikiPageLength",1151
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/みえ青年ユニオン?oldid=81212344&ns=0"
"http://ja.dbpedia.org/resource/みえ青年ユニオン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/みえ青年ユニオン"
"http://ja.dbpedia.org/resource/青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みえ青年ユニオン"
"http://wikidata.dbpedia.org/resource/Q11278759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みえ青年ユニオン"
"http://ja.wikipedia.org/wiki/みえ青年ユニオン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/みえ青年ユニオン"
