"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22130128","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/こ_(古の変体仮名)"
"http://ja.dbpedia.org/resource/こ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こ_(古の変体仮名)"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://www.w3.org/2000/01/rdf-schema#label","こ (古の変体仮名)"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://www.w3.org/2000/01/rdf-schema#comment","漢字「古」から派生したひらがなの一種である(こ)は、1900年（明治33年）の小学校令施行規則改正以降の学校教育で用いられていない変体仮名に分類されるものである。 現代日本では、変体仮名は看板や書道など限定的な場面でしか使われていないが、はしるこの表記や、濁点を打ってだんごの表記に使用されることもある。特に、三重県桑名市や大分県中津市の銘菓である蛤志るこには用例が多い。武蔵屋総本店玉川軒老舗では「蛤る」と表記されている（は志の変体仮名）。ただし、亀良菓子舗が「蛤志るこ」と表記するように「こ」で表記される場合もある。"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:変体仮名"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮名文字"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageID",3318325
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageRevisionID",84105061
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:変体仮名"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変体仮名"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しるこ"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片仮名"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ語"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看板"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平仮名"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際音声記号"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮名文字"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団子"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津市"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻籠宿"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hiragana_SI_01.png"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛤志るこ"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こ"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字源"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校令"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濁点"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種別"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校教育"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ字入力"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘボン式"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/し_(志の変体仮名)"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ字"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発音"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訓令式"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名市"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hiragana_KO_01.png"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特殊文字"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮名"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:記事名の制約"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hiragana_KO_01.png?width=300"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamaguri_shiruko.jpg"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiragana_SI_01.png"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsumago-juku_1.jpg"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiragana_KO_01.png"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/bodystyle","width: 15em;"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/data","U+1B038"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/data","ko̞"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/data","古"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/data","ko"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/data",24
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/data","ja"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/header","http://ja.dbpedia.org/resource/種別"
"http://ja.dbpedia.org/resource/こ_(古の変体仮名)","http://ja.dbpedia.org/property/header","http://ja.dbpedia.org/resource/平仮名"
