"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q60104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/1886年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/1940年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/8月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/アドルフ・フォン・ハルナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/アルノルト・ゲーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/エミール・ブルンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/エラノス会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/カール・バルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/カール・レーヴィット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/キリスト教と天皇（制）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/キリスト教社会主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/キリスト連合教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/ギフォード講義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/ゲオルク・ヴィルヘルム・フリードリヒ・ヘーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/ゲニウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/ゲーテの盾_(フランクフルト・アム・マイン市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/セーレン・キェルケゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/セーレン・キェルケゴール","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/タイム誌の表紙を飾った人物の一覧_(1950年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/ドイツ人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/ニコラウス・クザーヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/ハンナ・アーレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/バーミングハム刑務所からの手紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/パウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/パウル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://www.w3.org/2000/01/rdf-schema#label","パウル・ティリッヒ"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://www.w3.org/2000/01/rdf-schema#comment","パウル・ティリッヒ（Paul Johannes Tillich、1886年8月20日 - 1965年10月22日）は、20世紀のキリスト教神学に大きな影響を与えたドイツのプロテスタント神学者。組織神学、宗教社会主義の思想で知られる。20世紀においてカール・バルトと並ぶ神学者であり、その影響は広く哲学や思想、美術史に及ぶ。"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025hnq"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Paul_Tillich"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/alias","Paul Johannes Tillich"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/deathDate",1965-10-22
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心の哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言語哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:組織神学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛の哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ドイツのプロテスタント神学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ドイツの哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教哲学者"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年没"
