"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3190018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/The_Jungle"
"http://ja.dbpedia.org/resource/The_Jungle","http://www.w3.org/2000/01/rdf-schema#label","The Jungle"
"http://ja.dbpedia.org/resource/The_Jungle","http://www.w3.org/2000/01/rdf-schema#comment","Jungleはかつてパナソニックによって開発され、2010年に発表された携帯ゲーム機である。意匠は小型のラップトップに似ておりMMO用の可搬式プラットホームとして開発され、オンラインゲームで遊ぶ利用者を対象に想定していた。Jungleは同様にパナソニックの最初の携帯型コンソールだった。 2011年の半ばに発売予定だった。ニンテンドー3DSやまだ当時は発売されていなかったPlayStation Vitaと共に第8世代のゲームとして位置づけられていた。 システムは1994年に発売された3DO以来のパナソニック製の2番目に発売されるゲーム機になる予定だった。1997年にパナソニックは3DO M2と呼ばれる新しいゲーム機を開発中だったが、計画は中止された。 2011年3月にパナソニックは""市場の変化によって""Jungleの中止を発表した。"
"http://ja.dbpedia.org/resource/The_Jungle","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パナソニックの製品"
"http://ja.dbpedia.org/resource/The_Jungle","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年代の玩具"
"http://ja.dbpedia.org/resource/The_Jungle","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/The_Jungle","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯型プレーヤー"
"http://ja.dbpedia.org/resource/The_Jungle","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲーム機"
"http://ja.dbpedia.org/resource/The_Jungle","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯型ゲーム機"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageID",3316564
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageRevisionID",83617096
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字キー"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯型ゲーム機"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Battlestar_Galactica_Online"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HDMI"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RuneScape"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯ゲーム機"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パナソニックの製品"
"http://ja.dbpedia.org/resource/The_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のコンピュータゲーム"
