"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13365031","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十枝修"
"http://ja.dbpedia.org/resource/十枝修","http://www.w3.org/2000/01/rdf-schema#label","十枝修"
"http://ja.dbpedia.org/resource/十枝修","http://www.w3.org/2000/01/rdf-schema#comment","十枝 修（とえだ おさむ、1942年4月1日 - ）は、日本の教育学者。徳島大学名誉教授。「非核の政府を求める徳島の会」代表。「徳島健康生活協同組合」監事。湖南師範大学客員教授。東京都出身、東京教育大学卒業。現在は徳島県在住。"
"http://ja.dbpedia.org/resource/十枝修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/十枝修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/十枝修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/十枝修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/十枝修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/十枝修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島大学の教員"
"http://ja.dbpedia.org/resource/十枝修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生活協同組合の人物"
"http://ja.dbpedia.org/resource/十枝修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の市区町村長選挙の立候補経験者"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageID",1397622
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageRevisionID",63367445
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学研究科"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学部"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島大学の教員"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原秀樹"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治図書"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシリー・スホムリンスキー"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島大学"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南師範大学"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合科学部"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学者"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の市区町村長選挙の立候補経験者"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手_(教育)"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生活協同組合の人物"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監事"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageExternalLink","http://tsukurukai.undo.jp/"
"http://ja.dbpedia.org/resource/十枝修","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-politician-stub"
"http://ja.dbpedia.org/resource/十枝修","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/十枝修","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/abstract","十枝 修（とえだ おさむ、1942年4月1日 - ）は、日本の教育学者。徳島大学名誉教授。「非核の政府を求める徳島の会」代表。「徳島健康生活協同組合」監事。湖南師範大学客員教授。東京都出身、東京教育大学卒業。現在は徳島県在住。"
"http://ja.dbpedia.org/resource/十枝修","http://dbpedia.org/ontology/wikiPageLength",1193
"http://ja.dbpedia.org/resource/十枝修","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/十枝修?oldid=63367445&ns=0"
"http://ja.dbpedia.org/resource/十枝修","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/十枝修"
"http://ja.dbpedia.org/resource/原秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十枝修"
"http://ja.dbpedia.org/resource/徳島健康生活協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十枝修"
"http://ja.dbpedia.org/resource/とえだ修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十枝修"
"http://ja.dbpedia.org/resource/とえだ修","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/十枝修"
"http://ja.wikipedia.org/wiki/十枝修","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/十枝修"
