"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11577953","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/甲田充彦"
"http://ja.dbpedia.org/resource/東京都立大学附属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲田充彦"
"http://ja.dbpedia.org/resource/甲田充彦","http://www.w3.org/2000/01/rdf-schema#label","甲田充彦"
"http://ja.dbpedia.org/resource/甲田充彦","http://www.w3.org/2000/01/rdf-schema#comment","甲田 充彦（こうだ みちひこ）は日本の教育者。 1968年に東京教育大学体育学部を卒業する。東京都立大学附属高等学校教諭などを経て、99～02年に東京都立南多摩高等学校校長に就任した。その後、03～06年に東京都立竹早高等学校校長となり、05～06年には全国高等学校長協会会長を務めた。後に東京都教職員研修センター教授、現在秀明大学教授、学頭、秀明大学教育研究所長として活動している。この間、全国普通科高等学校長会理事長、東京都公立高等学校長協会会長も歴任した。"
"http://ja.dbpedia.org/resource/甲田充彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/甲田充彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秀明大学の教員"
"http://ja.dbpedia.org/resource/甲田充彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/甲田充彦","http://dbpedia.org/ontology/wikiPageID",2006720
"http://ja.dbpedia.org/resource/甲田充彦","http://dbpedia.org/ontology/wikiPageRevisionID",90722609
"http://ja.dbpedia.org/resource/甲田充彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/甲田充彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学附属高等学校"
"http://ja.dbpedia.org/resource/甲田充彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立南多摩高等学校"
"http://ja.dbpedia.org/resource/甲田充彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立竹早高等学校"
"http://ja.dbpedia.org/resource/甲田充彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/甲田充彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校長協会"
"http://ja.dbpedia.org/resource/甲田充彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/甲田充彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/甲田充彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀明大学"
"http://ja.dbpedia.org/resource/甲田充彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国普通科高等学校長会"
"http://ja.dbpedia.org/resource/甲田充彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/甲田充彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/甲田充彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秀明大学の教員"
"http://ja.dbpedia.org/resource/甲田充彦","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E7%94%B2%E7%94%B0+%E5%85%85%E5%BD%A6&count=100&sortorder=3"
"http://ja.dbpedia.org/resource/甲田充彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/甲田充彦"
"http://ja.dbpedia.org/resource/甲田充彦","http://dbpedia.org/ontology/abstract","甲田 充彦（こうだ みちひこ）は日本の教育者。 1968年に東京教育大学体育学部を卒業する。東京都立大学附属高等学校教諭などを経て、99～02年に東京都立南多摩高等学校校長に就任した。その後、03～06年に東京都立竹早高等学校校長となり、05～06年には全国高等学校長協会会長を務めた。後に東京都教職員研修センター教授、現在秀明大学教授、学頭、秀明大学教育研究所長として活動している。この間、全国普通科高等学校長会理事長、東京都公立高等学校長協会会長も歴任した。"
"http://ja.dbpedia.org/resource/甲田充彦","http://dbpedia.org/ontology/wikiPageLength",722
"http://ja.dbpedia.org/resource/甲田充彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/甲田充彦?oldid=90722609&ns=0"
"http://ja.wikipedia.org/wiki/甲田充彦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/甲田充彦"
