"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イエス・キリストのたとえ話","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/Category:ヘブライ語聖書の語句","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/Category:新約聖書のラテン語の語句","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/Category:聖書の語句","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:聖書の語句","http://www.w3.org/2000/01/rdf-schema#label","聖書の語句"
"http://ja.dbpedia.org/resource/Category:聖書の語句","http://dbpedia.org/ontology/wikiPageID",1515908
"http://ja.dbpedia.org/resource/Category:聖書の語句","http://dbpedia.org/ontology/wikiPageRevisionID",82957325
"http://ja.dbpedia.org/resource/Category:聖書の語句","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:聖書の語句","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:聖書の語句","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フレーズ"
"http://ja.dbpedia.org/resource/Category:聖書の語句","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:聖書の内容"
"http://ja.dbpedia.org/resource/Category:聖書の語句","http://www.w3.org/2004/02/skos/core#prefLabel","聖書の語句"
"http://ja.dbpedia.org/resource/Category:聖書の語句","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:聖書の語句?oldid=82957325&ns=14"
"http://ja.dbpedia.org/resource/INRI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/INRI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/ΑΩ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/ΑΩ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/からし種","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/からし種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/ちいさき群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/ちいさき群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/ぶどう園と農夫のたとえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/ぶどう園と農夫のたとえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/アダムとエバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/アダムとエバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/アーメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/アーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/イエスの愛しておられた弟子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/イエスの愛しておられた弟子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/イエス・キリスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/イエス・キリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/イチジクの葉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/イチジクの葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/インマヌエル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/インマヌエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/エデンの園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/エデンの園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/エピメニデスのパラドックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/エピメニデスのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/カリスマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/カリスマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/キリスト・イエス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/キリスト・イエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/ケリュグマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書の語句"
"http://ja.dbpedia.org/resource/ケリュグマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書の語句"
