"subject","predicate","object"
"http://ja.dbpedia.org/resource/GNU_Classpath","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SableVM"
"http://ja.dbpedia.org/resource/Javaクラスライブラリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SableVM"
"http://ja.dbpedia.org/resource/Java仮想マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SableVM"
"http://ja.dbpedia.org/resource/SableVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SableVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SableVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SableVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SableVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/SableVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/SableVM","http://www.w3.org/2000/01/rdf-schema#label","SableVM"
"http://ja.dbpedia.org/resource/SableVM","http://www.w3.org/2000/01/rdf-schema#comment","SableVM は、クリーンルーム設計のJavaバイトコードインタプリタであり、Java仮想マシン仕様第2版を実装している。 SableVM プロジェクトは、頑健で、移植性に優れ、効率的で、完全標準仕様準拠（JVM仕様、JNI、呼び出しインタフェース、デバッグインタフェースなど）で、保守と拡張が容易なJava仮想マシンを一から作ることを目的として開始された。 中核部は性能を強化するため、JITコンパイラを使ったインタプリタとなっており、移植性、保守性、単純性に優れている。このため、SableVM のソースコードは可読性が高い。 SableVM はフリーソフトウェアであり、GNU Lesser General Public License (LGPL) でライセンスされている。また、クラスライブラリとしては GNU Classpath を利用している。 SableVM は、Java仮想マシンのオープンソースプロジェクトの中でも、初めて JVMDI（Java Virtual Machine Debugging Interface）と JDWP（Java Debug Wire Protocol）をサポートした。これらのJavaデバッグインタフェース標準は Eclipse などでも、多機能で使いやすいJava開発環境を構築するのに使われている。"
"http://ja.dbpedia.org/resource/SableVM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02235s"
