"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11468048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山崎帝國堂"
"http://ja.dbpedia.org/resource/佐藤誠純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎帝國堂"
"http://ja.dbpedia.org/resource/吉川英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎帝國堂"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://www.w3.org/2000/01/rdf-schema#label","山崎帝國堂"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://www.w3.org/2000/01/rdf-schema#comment","株式会社山崎帝國堂（やまざきていこくどう）は、千葉県柏市豊四季73－1に本社を置く製薬会社である。主力商品は明治時代から続く便秘薬の複方毒掃丸。2018年（平成30年）には創業130周年を迎えた家庭薬の老舗。"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋葉原の歴史"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医薬品メーカー"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柏市の企業"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年設立の企業"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageID",1493329
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageRevisionID",91303250
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柏市の企業"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川英治"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外神田"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとなの漫画"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田区"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お昼のゴールデンショー"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究所"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNNスピーク"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製薬会社"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医薬品メーカー"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊四季"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺鼠剤"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭薬"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猛虎"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老舗"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工場"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉原"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複方毒掃丸"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タチカワ電解カルシウム"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再開発"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラ"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水虫"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀉下薬"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日新薬品工業"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏市"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋室町"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋葉原の歴史"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年設立の企業"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木ヘルスケアホールディングス"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageExternalLink","https://dokusogan.jp/yamatei/"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageExternalLink","https://dokusougan.jp/index.htm"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageExternalLink","https://dokusogan.jp/blog/"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageExternalLink","https://dokusougan.jp/bbp/kodomo.html"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://xmlns.com/foaf/0.1/name","YAMAZAKI TEIKOKUDO CO.,LTD."
"http://ja.dbpedia.org/resource/山崎帝國堂","http://xmlns.com/foaf/0.1/name","株式会社山崎帝國堂"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/postalCode","277-0863"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/事業内容","医薬品製造販売、医薬部外品の販売"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/代表者","代表取締役社長 竹内眞哉"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/外部リンク","https://dokusogan.jp/yamatei/"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/本社所在地","千葉県柏市豊四季73－1"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/本社郵便番号",277
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/医薬品"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/法人番号",6010001059293
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/特記事項","創業は1888年（明治21年）"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/略称","毒掃丸本舗"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/社名","株式会社山崎帝國堂"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/英文社名","YAMAZAKI TEIKOKUDO CO.,LTD."
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/設立",1922
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/資本金",8000
"http://ja.dbpedia.org/resource/山崎帝國堂","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/吉川英治"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/abstract","株式会社山崎帝國堂（やまざきていこくどう）は、千葉県柏市豊四季73－1に本社を置く製薬会社である。主力商品は明治時代から続く便秘薬の複方毒掃丸。2018年（平成30年）には創業130周年を迎えた家庭薬の老舗。"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/commonName","株式会社山崎帝國堂"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/foundingYear","1922"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/purpose","医薬品製造販売、医薬部外品の販売"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://dbpedia.org/ontology/wikiPageLength",2662
"http://ja.dbpedia.org/resource/山崎帝國堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山崎帝國堂?oldid=91303250&ns=0"
"http://ja.dbpedia.org/resource/山崎帝國堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山崎帝國堂"
"http://ja.dbpedia.org/resource/日本の企業一覧_(医薬品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎帝國堂"
"http://ja.dbpedia.org/resource/日本の老舗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎帝國堂"
"http://ja.dbpedia.org/resource/松田知己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎帝國堂"
"http://ja.dbpedia.org/resource/柏市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎帝國堂"
"http://ja.dbpedia.org/resource/津田真澂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎帝國堂"
"http://ja.dbpedia.org/resource/秋葉原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎帝國堂"
"http://ja.dbpedia.org/resource/複方毒掃丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎帝國堂"
"http://ja.dbpedia.org/resource/豊四季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎帝國堂"
"http://ja.dbpedia.org/resource/豊四季駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎帝國堂"
"http://ja.dbpedia.org/resource/さぶろうまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎帝國堂"
"http://ja.dbpedia.org/resource/さぶろうまる","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山崎帝國堂"
"http://ja.dbpedia.org/resource/山崎帝国堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎帝國堂"
"http://ja.dbpedia.org/resource/山崎帝国堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山崎帝國堂"
"http://ja.dbpedia.org/resource/毒掃丸本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎帝國堂"
"http://ja.dbpedia.org/resource/毒掃丸本舗","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山崎帝國堂"
