"subject","predicate","object"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://www.w3.org/2000/01/rdf-schema#label","ここでまた会おう"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://www.w3.org/2000/01/rdf-schema#comment","「ここでまた会おう」（ここでまたあおう）は、2001年2月・3月に、NHKの音楽番組『みんなのうた』で放送された楽曲。作詞：かの香織、作曲・編曲：星勝、歌：亀渕友香&。"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_こ"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の楽曲"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子供向け楽曲"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなのうたの楽曲_(2000年代)"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageID",4535777
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageRevisionID",88014274
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田力"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_こ"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀渕友香"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かの香織"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Voices_of_Japan"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良敬三"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなのうたの楽曲_(2000年代)"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星勝"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年の楽曲"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子供向け楽曲"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽番組"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/minna/songs/MIN200102_02/"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Song-stub"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みんなのうた"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://ja.dbpedia.org/property/animator","http://ja.dbpedia.org/resource/吉良敬三"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://ja.dbpedia.org/property/animator","http://ja.dbpedia.org/resource/飯田力"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://ja.dbpedia.org/property/arranger","星勝"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/星勝"
"http://ja.dbpedia.org/resource/ここでまた会おう","http://ja.dbpedia.org/property/firstbroadcast",2001
