"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャーリーカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HONKEYとーく"
"http://ja.dbpedia.org/resource/HONKEYとーく","http://www.w3.org/2000/01/rdf-schema#label","HONKEYとーく"
"http://ja.dbpedia.org/resource/HONKEYとーく","http://dbpedia.org/ontology/wikiPageID",1112495
"http://ja.dbpedia.org/resource/HONKEYとーく","http://dbpedia.org/ontology/wikiPageRevisionID",18278677
"http://ja.dbpedia.org/resource/HONKEYとーく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HONKYとーく"
"http://ja.dbpedia.org/resource/HONKEYとーく","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/HONKYとーく"
"http://ja.dbpedia.org/resource/HONKEYとーく","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HONKEYとーく"
"http://ja.dbpedia.org/resource/HONKEYとーく","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/HONKEYとーく","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HONKEYとーく?oldid=18278677&ns=0"
"http://ja.wikipedia.org/wiki/HONKEYとーく","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HONKEYとーく"
