"subject","predicate","object"
"http://ja.dbpedia.org/resource/三条通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/五条バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/京街道_(大坂街道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/京都市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/京都府道117号小野山科停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/伏見大手筋商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/伏見宿_(京街道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/伏見街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/国道480号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/墨染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/大岩山_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/大岩街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津街道"
"http://ja.dbpedia.org/resource/大津街道","http://www.w3.org/2000/01/rdf-schema#label","大津街道"
