"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンクラーベ_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","コンクラーベ (曖昧さ回避)"
"http://ja.dbpedia.org/resource/コンクラーベ_(曖昧さ回避)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fcrd"
"http://ja.dbpedia.org/resource/コンクラーベ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",900220
"http://ja.dbpedia.org/resource/コンクラーベ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",46646678
"http://ja.dbpedia.org/resource/コンクラーベ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクラーヴェ"
"http://ja.dbpedia.org/resource/コンクラーベ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コンクラーヴェ"
"http://ja.dbpedia.org/resource/コンクラーベ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/コンクラーベ_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンクラーベ_(曖昧さ回避)?oldid=46646678&ns=0"
"http://ja.dbpedia.org/resource/コンクラーベ_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンクラーベ_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/コンクラーベ_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンクラーベ_(曖昧さ回避)"
